﻿
"Althaea armeniaca"
"Althaea cannabina"
"Althaea hirsuta"
"Althaea officinalis"
"Alyssum alyssoides"
"Alyssum desertorum"
"Alyssum murale"
"Amaranthus albus"
"Amaranthus blitum"
"Amaranthus caudatus"
"Amaranthus crispus"
"Amaranthus deflexus"
"Amaranthus dubius"
"Amaranthus graecizans"
"Amaranthus muricatus"
"Amaranthus spinosus"
"Amaranthus tricolor"
"Amaranthus tuberculatus"
"Amaranthus viridis"
"Amberboa moschata"
"Ammophila arenaria"
"Ampelodesmos mauritanicus"
"Ampelopsis aconitifolia"
"Ampelopsis glandulosa"
"Anagallis arvensis"
Angelonia
"Angelonia gardneri"
"Annona squamosa"
"Anredera cordifolia"
"Anthemis arvensis"
"Anthemis cotula"
"Anthephora hermaphrodita"
"Anthoxanthum aristatum"
"Anthoxanthum odoratum"
"Antigonon leptopus"
Antirrhinum
"Antirrhinum majus"
"Apera interrupta"
"Apera spica-venti"
"Aphanes arvensis"
"Aphanes australis"
"Aptenia cordifolia"
"Aquilegia vulgaris"
"Arabidopsis thaliana"
"Arabis caucasica"
"Arachniodes simplicior"
"Arctium lappa"
"Arctium minus"
"Arctium tomentosum"
"Arctotheca calendula"
