﻿
"Pterygoneurum kozlovii"
"Pterygoneurum lamellatum"
"Ptilium crista-castrensis"
"Ptychomitrium gardneri"
"Ptychomitrium incurvum"
"Ptychostomum arcticum"
"Ptychostomum calophyllum"
"Ptychostomum creberrimum"
"Ptychostomum inclinatum"
"Ptychostomum pallens"
"Ptychostomum pallescens"
"Ptychostomum pseudotriquetrum"
"Ptychostomum weigelii"
"Pylaisia intricata"
"Pylaisia selwynii"
"Pylaisiadelpha tenuirostris"
"Pyramidula tetragona"
"Pyrrhobryum spiniforme"
"Racomitrium lanuginosum"
"Racopilum tomentosum"
"Rauiella scita"
"Rhabdoweisia crenulata"
"Rhabdoweisia crispata"
"Rhachithecium perpusillum"
"Rhexophyllum subnigrum"
"Rhizomnium appalachianum"
"Rhizomnium glabrescens"
"Rhizomnium magnifolium"
"Rhizomnium nudum"
"Rhizomnium pseudopunctatum"
"Rhodobryum ontariense"
"Rhodobryum roseum"
"Rhynchostegium serrulatum"
"Rhytidiadelphus japonicus"
"Rhytidiadelphus loreus"
"Rhytidiadelphus squarrosus"
"Rhytidiadelphus triquetrus"
"Rhytidiopsis robusta"
"Rhytidium rugosum"
"Roellobryon roellii"
"Rosulabryum canariense"
"Rosulabryum flaccidum"
"Rosulabryum gemmascens"
"Saelania glaucescens"
"Sanionia orthothecioides"
"Sanionia symmetrica"
"Sanionia uncinata"
"Sarmentypnum exannulatum"
"Sarmentypnum pseudosarmentosum"
"Sarmentypnum tundrae"
