﻿,Author
Caricaceae,"Walter C. Holmes"
Caryophyllaceae,"Richard K. Rabeler,Ronald L. Hartman"
Casuarinaceae,"Karen L. Wilson"
Catoscopiaceae,"Dale H. Vitt"
Celastraceae,"Jinshuang Ma,Peter W. Ball,Geoffrey A. Levin"
Ceratophyllaceae,"Donald H. Les"
Cervantesiaceae,"Daniel L. Nickrent"
Chenopodiaceae,"Stanley L. Welsh,Clifford W. Crompton,Steven E. Clemants"
Chrysobalanaceae,"R. David Whetstone,Christopher F. Nixon†"
Cistaceae,"John L. Strother"
Cleomaceae,"Gordon C. Tucker,Staria S. Vanderpool"
Clethraceae,"Gordon C. Tucker,Sean C. Jones"
Climaciaceae,"Patricia M. Eckel"
Clusiaceae,"Norman K. B. Robson"
Cochlospermaceae,"Susannah B. Johnson-Fulton,Linda E. Watson"
Comandraceae,"Daniel L. Nickrent"
Combretaceae,"Walter S. Judd"
Commelinaceae,"Robert B. Faden"
Cornaceae,"Zack E. Murrell,Derick B. Poindexter"
Crassulaceae,"Reid V. Moran"
Crossosomataceae,"Charles T. Mason Jr.†,George Yatskievych"
Cryphaeaceae,"William D. Reese†,Richard H. Zander"
Cucurbitaceae,"Guy L. Nesom"
Cupressaceae,"Frank D. Watson"
Cymodoceaceae,"Robert R. Haynes"
Cyperaceae,"Peter W. Ball,A. A. Reznicek,David F. Murray"
Cyrillaceae,"David E. Lemke"
Daltoniaceae,"Patricia M. Eckel"
Datiscaceae,"Walter C. Holmes"
Dennstaedtiaceae,"Raymond B. Cranfill"
Diapensiaceae,"Guy L. Nesom"
Dicranaceae,"Robert R. Ireland Jr."
Dioscoreaceae,"Lauren Raz"
Diphysciaceae,"Wilfred B. Schofield"
Disceliaceae,"Wilfred B. Schofield"
Ditrichaceae,"Rodney D. Seppelt"
Droseraceae,"T. Lawrence Mellichamp"
Dryopteridaceae,"Alan R. Smith"
Ebenaceae,"James E. Eckenwalder"
Elaeagnaceae,"Leila M. Shultz,William A. Varga"
Elatinaceae,"Gordon C. Tucker"
Encalyptaceae,"Robert E. Magill"
Entodontaceae,"William R. Buck"
Ephedraceae,"Dennis Wm. Stevenson"
Ephemeraceae,"Virginia S. Bryan"
Equisetaceae,"Richard L.Hauke"
Ericaceae,"Gordon C. Tucker"
Eriocaulaceae,"Robert Kral"
Erpodiaceae,"Ronald A. Pursell,Bruce H. Allen"
Eucommiaceae,"Michael A. Vincent"
