﻿,Author
Caricaceae,"Walter C. Holmes"
Caryophyllaceae,"Richard K. Rabeler,Ronald L. Hartman"
Casuarinaceae,"Karen L. Wilson"
Catoscopiaceae,"Dale H. Vitt"
Celastraceae,"Jinshuang Ma,Peter W. Ball,Geoffrey A. Levin"
Ceratophyllaceae,"Donald H. Les"
Cervantesiaceae,"Daniel L. Nickrent"
Chenopodiaceae,"Stanley L. Welsh,Clifford W. Crompton,Steven E. Clemants"
Chrysobalanaceae,"R. David Whetstone,Christopher F. Nixon†"
Cistaceae,"John L. Strother"
Cleomaceae,"Gordon C. Tucker,Staria S. Vanderpool"
Clethraceae,"Gordon C. Tucker,Sean C. Jones"
Climaciaceae,"Patricia M. Eckel"
Clusiaceae,"Norman K. B. Robson"
Cochlospermaceae,"Susannah B. Johnson-Fulton,Linda E. Watson"
Comandraceae,"Daniel L. Nickrent"
Combretaceae,"Walter S. Judd"
Commelinaceae,"Robert B. Faden"
Cornaceae,"Zack E. Murrell,Derick B. Poindexter"
Crassulaceae,"Reid V. Moran"
Crossosomataceae,"Charles T. Mason Jr.†,George Yatskievych"
Cryphaeaceae,"William D. Reese†,Richard H. Zander"
Cucurbitaceae,"Guy L. Nesom"
Cupressaceae,"Frank D. Watson"
Cymodoceaceae,"Robert R. Haynes"
Cyperaceae,"Peter W. Ball,A. A. Reznicek,David F. Murray"
Cyrillaceae,"David E. Lemke"
Daltoniaceae,"Patricia M. Eckel"
Datiscaceae,"Walter C. Holmes"
Dennstaedtiaceae,"Raymond B. Cranfill"
Diapensiaceae,"Guy L. Nesom"
Dicranaceae,"Robert R. Ireland Jr."
Dioscoreaceae,"Lauren Raz"
Diphysciaceae,"Wilfred B. Schofield"
Disceliaceae,"Wilfred B. Schofield"
Ditrichaceae,"Rodney D. Seppelt"
Droseraceae,"T. Lawrence Mellichamp"
Dryopteridaceae,"Alan R. Smith"
Ebenaceae,"James E. Eckenwalder"
Elaeagnaceae,"Leila M. Shultz,William A. Varga"
Elatinaceae,"Gordon C. Tucker"
Encalyptaceae,"Robert E. Magill"
Entodontaceae,"William R. Buck"
Ephedraceae,"Dennis Wm. Stevenson"
Ephemeraceae,"Virginia S. Bryan"
Equisetaceae,"Richard L.Hauke"
Ericaceae,"Gordon C. Tucker"
Eriocaulaceae,"Robert Kral"
Erpodiaceae,"Ronald A. Pursell,Bruce H. Allen"
Eucommiaceae,"Michael A. Vincent"
Euphorbiaceae,"Geoffrey A. Levin,Lynn J. Gillespie"
Fabroniaceae,"Terry T. McIntosh"
Fagaceae,"Kevin C. Nixon"
Fissidentaceae,"Ronald A. Pursell"
Fontinalaceae,"Bruce Allen"
Frankeniaceae,"Molly A. Whalen"
Fumariaceae,"Kingsley R. Stern"
Funariaceae,"Terry T. McIntosh"
Garryaceae,"Guy L. Nesom"
Gigaspermaceae,"Ann E. Rushing"
Ginkgoaceae,"R. David Whetstone"
Gleicheniaceae,"Clifton E. Nauman"
Grammitidaceae,"Alan R. Smith"
Grimmiaceae,"Roxanne I. Hastings,Ryszard Ochyra"
Grossulariaceae,"Nancy R. Morin"
Gunneraceae,"Gordon C. Tucker"
Haemodoraceae,"Kenneth R. Robertson"
Haloragaceae,"Robin W. Scribailo,Mitchell S. Alix"
Hamamelidaceae,"Frederick G. Meyer"
Hedwigiaceae,"Patricia M. Eckel"
Heliconiaceae,"W. John Kress,Alan T. Whittemore"
Helodiaceae,"Patricia M. Eckel"
Hookeriaceae,"Patricia M. Eckel"
Hydrangeaceae,"Craig C. Freeman"
Hydrocharitaceae,"Robert R. Haynes"
Hylocomiaceae,"Joseph R. Rohrer"
Hymenophyllaceae,"Donald R. Farrar"
Hypericaceae,"Norman K. B. Robson"
Hypnaceae,"Wilfred B. Schofield†,William R. Buck,Robert R. Ireland Jr."
Hypopterygiaceae,"Richard H. Zander"
Illiciaceae,"Michael A. Vincent"
Iridaceae,"Peter Goldblatt"
Isoëtaceae,"W. Carl Taylor,Neil T. Luebke,Donald M. Britton,R. James Hickey,Daniel F. Brunton"
Iteaceae,"Nancy R. Morin"
Juglandaceae,"Donald E. Stone"
Juncaceae,"Ralph E. Brooks,Steven E. Clemants"
Juncaginaceae,"Robert R. Haynes,C. Barre Hellquist"
Koeberliniaceae,"Gordon C. Tucker"
Krameriaceae,"Beryl B. Simpson"
Lardizabalaceae,"John W. Thieret,John T. Kartesz"
Lauraceae,"Henk van der Werff"
Leitneriaceae,"A. Linn Bogle"
Lembophyllaceae,"William R. Buck"
Lemnaceae,"Elias Landolt"
Leptodontaceae,"Lloyd R. Stark"
Leskeaceae,"John R. Spence"
Leucobryaceae,"Paul L. Redfearn Jr."
Leucodontaceae,"Richard H. Zander"
Leucophanaceae,"William D. Reese†"
Liliaceae,"Frederick H. Utech"
Limnanthaceae,"Gordon C. Tucker"
Limnocharitaceae,"Robert R. Haynes"
Linaceae,"Nancy R. Morin"
Linderniaceae,"Deborah Q. Lewis,Richard K. Rabeler,Craig C. Freeman,Wayne J. Elisens"
Loasaceae,"Larry Hufford"
Lycopodiaceae,"Warren H. Wagner Jr.,Joseph M. Beitel"
Lygodiaceae,"Clifton E. Nauman"
Lythraceae,"Shirley A. Graham"
Magnoliaceae,"Frederick G. Meyer"
Malpighiaceae,"William R. Anderson†"
Malvaceae,"Margaret M. Hanes"
Marantaceae,"Helen Kennedy"
Marsileaceae,"David M. Johnson"
Mayacaceae,"Robert B. Faden"
Mazaceae,"Richard K. Rabeler,Craig C. Freeman"
Meesiaceae,"Dale H. Vitt"
Melastomataceae,"Guy L. Nesom"
Menispermaceae,"Donald G. Rhodes"
Meteoriaceae,"William D. Reese†"
Mielichhoferiaceae,"A. Jonathan Shaw"
Mniaceae,"Terry T. McIntosh"
Molluginaceae,"Michael A. Vincent"
Moraceae,"Richard P. Wunderlin"
Moringaceae,"Mark E. Olson"
Muntingiaceae,"John L. Strother"
Musaceae,"Alan T. Whittemore"
Myricaceae,"Allan J. Bornstein"
Myriniaceae,"Piers Majestyk"
Myrsinaceae,"Anita F. Cholewa,John J. Pipoly III,Jon M. Ricketson"
Myrtaceae,"Leslie R. Landrum"
Najadaceae,"Robert R. Haynes"
Neckeraceae,"Inés Sastre-De Jesús"
Nelumbonaceae,"John. H. Wiersema"
Nyctaginaceae,"Richard W. Spellenberg"
Nymphaeaceae,"John. H. Wiersema,C. Barre Hellquist"
Nyssaceae,"Gordon C. Tucker"
Oedipodiaceae,"Howard A. Crum†"
Onagraceae,"Warren L. Wagner,Peter C. Hoch"
Ophioglossaceae,"Warren H. Wagner Jr.,Florence S. Wagner"
Orchidaceae,"Gustavo A. Romero-González,Germán Carnevali Fernández-Concha,Robert L. Dressler,Lawrence K. Magrath,George W. Argus"
Orobanchaceae,"Craig C. Freeman,Richard K. Rabeler,Wayne J. Elisens"
Orthodontiaceae,"Patricia M. Eckel"
Orthotrichaceae,"Dale H. Vitt"
Osmundaceae,"R. David Whetstone,T. A. Atkinson"
Oxalidaceae,"Guy L. Nesom"
Paeoniaceae,"Fosiée Tahbaz"
Papaveraceae,
Parkeriaceae,"Robert M. Lloyd"
Passifloraceae,"Douglas H. Goldman,John M. MacDougal"
Paulowniaceae,"Craig C. Freeman,Richard K. Rabeler,Wayne J. Elisens"
Pedaliaceae,"Richard K. Rabeler,Craig C. Freeman,Wayne J. Elisens"
Penthoraceae,"Craig C. Freeman"
Phrymaceae,"Richard K. Rabeler,Craig C. Freeman,Wayne J. Elisens"
Phyllanthaceae,"Geoffrey A. Levin"
Phytolaccaceae,"Mark A. Nienaber,John W. Thieret"
Picramniaceae,"W. Wayt Thomas"
Picrodendraceae,"Geoffrey A. Levin"
Pilotrichaceae,"Patricia M. Eckel"
Pinaceae,"John W. Thieret"
Piperaceae,"David E. Boufford"
Plagiotheciaceae,"Robert R. Ireland Jr."
Plantaginaceae,"Craig C. Freeman,Richard K. Rabeler,Wayne J. Elisens"
Platanaceae,"Robert B. Kaul"
Pleuroziopsaceae,"Robert R. Ireland Jr."
Plumbaginaceae,"Nancy R. Morin"
Poaceae,"Lynn G. Clark,Elizabeth A. Kellogg"
Podostemaceae,"C. Thomas Philbrick,Garrett E. Crow"
Polygalaceae,"J. Richard Abbott"
Polygonaceae,"Craig C. Freeman,James L. Reveal"
Polypodiaceae,"Alan R. Smith"
Polytrichaceae,"Gary L. Smith Merrill"
Pontederiaceae,"Charles N. Horn"
Portulacaceae,"John G. Packer"
Potamogetonaceae,"Robert R. Haynes,C. Barre Hellquist"
Pottiaceae,"Richard H. Zander"
Primulaceae,"Anita F. Cholewa,Sylvia Kelso"
Proteaceae,"Peter H. Weston"
Pseudoditrichaceae,"A. Jonathan Shaw"
Psilotaceae,"John W. Thieret"
Pteridaceae,"Michael D. Windham"
Pterigynandraceae,"Robert E. Magill"
Pterobryaceae,"Angela E. Newton"
Ptychomitriaceae,"William D. Reese†"
Putranjivaceae,"Geoffrey A. Levin"
Racopilaceae,"William D. Reese†"
Ranunculaceae,"Alan T. Whittemore,Bruce D. Parfitt"
Resedaceae,"Santiago Martín-Bravo,Gordon C. Tucker,Thomas F. Daniel"
Rhachitheciaceae,"Bernard Goffinet"
Rhamnaceae,"Guy L. Nesom"
Rhizogoniaceae,"Steven P. Churchill"
Rhizophoraceae,"David E. Boufford,Lynn J. Gillespie"
Rhytidiaceae,"Joseph R. Rohrer"
Roellobryaceae,"John R. Spence"
Rosaceae,"James B. Phipps,Luc Brouillet"
Ruppiaceae,"Robert R. Haynes"
Rutenbergiaceae,"William R. Buck"
Salicaceae,"George W. Argus,James E. Eckenwalder,Robert W. Kiger"
Salviniaceae,"Clifton E. Nauman"
Santalaceae,"Daniel L. Nickrent"
Sapotaceae,"Wayne J. Elisens,R. David Whetstone,Richard P. Wunderlin"
Sarraceniaceae,"T. Lawrence Mellichamp"
Saururaceae,"George F. Buddell II,John W. Thieret"
Saxifragaceae,"Elizabeth Fortson Wells,Patrick E. Elvander†"
Scheuchzeriaceae,"Mark A. Nienaber"
Schisandraceae,"Michael A. Vincent"
Schistostegaceae,"Judith A. Harpel"
Schizaeaceae,"Warren H. Wagner Jr."
Schoepfiaceae,"Daniel L. Nickrent"
Scouleriaceae,"Steven P. Churchill"
Scrophulariaceae,"Richard K. Rabeler,Craig C. Freeman,Wayne J. Elisens"
Selaginellaceae,"Iván A. Valdespino"
Seligeriaceae,"Dale H. Vitt"
Sematophyllaceae,"Wilfred B. Schofield†"
Simmondsiaceae,"Lynn J. Gillespie"
Smilacaceae,"Walter C. Holmes"
Sparganiaceae,"Robert B. Kaul"
Sphagnaceae,"Cyrus B. McQueen†,Richard E. Andrus"
Splachnaceae,"Paul C. Marino"
Splachnobryaceae,"William D. Reese†"
Staphyleaceae,"Luc Brouillet"
Stemonaceae,"R. David Whetstone"
Stereophyllaceae,"William R. Buck,Robert R. Ireland Jr."
Styracaceae,"Peter W. Fritsch"
Surianaceae,"James S. Pringle"
Symplocaceae,"Frank Almeda,Peter W. Fritsch"
Takakiaceae,"John R. Spence,Wilfred B. Schofield"
Tamaricaceae,"John F. Gaskin"
Taxaceae,"Matthew H. Hils"
Tetrachondraceae,"Richard K. Rabeler,Craig C. Freeman"
Tetraphidaceae,"Judith A. Harpel"
Theaceae,"Linda M. Prince"
Theliaceae,"Bruce H. Allen"
Thelypteridaceae,"Alan R. Smith"
Theophrastaceae,"Anita F. Cholewa"
Thesiaceae,"Daniel L. Nickrent"
Thuidiaceae,"William R. Buck"
Thymelaeaceae,"Lorin I. Nevling Jr.,Kerry Barringer"
Timmiaceae,"Guy R. Brassard"
Tropaeolaceae,"Gordon C. Tucker"
Turneraceae,"María Mercedes Arbo"
Typhaceae,"S. Galen Smith"
Ulmaceae,"Susan L. Sherman-Broyles,William T. Barker,Leila M. Schulz"
Urticaceae,"David E. Boufford"
Violaceae,"R. John Little,Landon E. McKinney†"
Viscaceae,"Daniel L. Nickrent"
Vitaceae,"Michael O. Moore†,Jun Wen"
Vittariaceae,"Donald R. Farrar"
Ximeniaceae,"Daniel L. Nickrent"
Xyridaceae,"Robert Kral"
Zamiaceae,"Garrie P. Landry"
Zannichelliaceae,"Robert R. Haynes,C. Barre Hellquist"
Zingiberaceae,"Alan T. Whittemore"
Zosteraceae,"Robert R. Haynes"
Zygophyllaceae,"Duncan M. Porter"
