﻿
Lenophyllum
"Lenophyllum texanum"
Leptarrhena
"Leptarrhena pyrolifolia"
Leucothoë
"Leucothoë axillaris"
"Leucothoë davisiae"
"Leucothoë fontanesiana"
Lithophragma
"Lithophragma affine"
"Lithophragma bolanderi"
"Lithophragma campanulatum"
"Lithophragma cymbalaria"
"Lithophragma glabrum"
"Lithophragma heterophyllum"
"Lithophragma maximum"
"Lithophragma parviflorum"
"Lithophragma tenellum"
"Lithophragma trifoliatum"
Lyonia
"Lyonia ferruginea"
"Lyonia fruticosa"
"Lyonia ligustrina"
"Lyonia ligustrina var. foliosiflora"
"Lyonia ligustrina var. ligustrina"
"Lyonia lucida"
"Lyonia mariana"
Lysimachia
"Lysimachia asperulifolia"
"Lysimachia ciliata"
"Lysimachia clethroides"
"Lysimachia fraseri"
"Lysimachia graminea"
"Lysimachia hybrida"
"Lysimachia japonica"
"Lysimachia lanceolata"
"Lysimachia loomisii"
"Lysimachia maritima"
"Lysimachia nummularia"
"Lysimachia punctata"
"Lysimachia quadriflora"
"Lysimachia quadrifolia"
"Lysimachia radicans"
"Lysimachia terrestris"
"Lysimachia thyrsiflora"
"Lysimachia tonsa"
"Lysimachia vulgaris"
"Lysimachia ×producta"
Manilkara
"Manilkara jaimiqui"
