﻿
"Crumia latifolia"
"Cryphaea glomerata"
"Cryphaea nervosa"
"Ctenidium molluscum"
"Ctenidium schofieldii"
"Cyclodictyon varians"
"Cynodontium glaucescens"
"Cynodontium gracilescens"
"Cynodontium jenneri"
"Cynodontium schisti"
"Cynodontium strumulosum"
"Cyrto-hypnum involvens"
"Cyrtomnium hymenophylloides"
"Cyrtomnium hymenophyllum"
"Dacryophyllum falcifolium"
"Daltonia splachnoides"
"Dendroalsia abietina"
"Dichelyma capillaceum"
"Dichodontium olympicum"
"Dichodontium pellucidum"
"Dicranella pacifica"
"Dicranella palustris"
"Dicranella subulata"
"Dicranodontium denudatum"
"Dicranoweisia cirrata"
"Dicranoweisia crispula"
"Dicranum brevifolium"
"Dicranum drummondii"
"Dicranum elongatum"
"Dicranum flagellare"
"Dicranum fulvum"
"Dicranum fuscescens var. fuscescens"
"Dicranum groenlandicum"
"Dicranum howellii"
"Dicranum muehlenbeckii"
"Dicranum ontariense"
"Dicranum scoparium"
"Didymodon anserinocapitatus"
"Didymodon bistratosus"
"Didymodon brachyphyllus"
"Didymodon eckeliae"
"Didymodon leskeoides"
"Didymodon maximus"
"Didymodon murrayae"
"Didymodon nevadensis"
"Didymodon norrisii"
"Didymodon perobtusus"
"Didymodon rigidulus var. subulatus"
"Didymodon subandreaeoides"
"Didymodon tectorum"
