﻿,Elevation
"Carex digitalis var. macropoda","0–400 m"
"Carex diluta","1300–1400 m"
"Carex disperma","0–3500 m"
"Carex distans","0–50 m"
"Carex disticha","30–200 m"
"Carex divisa","0–10 m"
"Carex divulsa",
"Carex divulsa subsp. divulsa","10–200 m"
"Carex douglasii","500–3500 m"
"Carex duriuscula","300–3300 m"
"Carex ebenea","2700–3700 m"
"Carex eburnea","0–2000 m"
"Carex echinata",
"Carex echinata subsp. echinata","0–3200 m"
"Carex echinata subsp. phyllomanica","0–200 m"
"Carex edwardsiana","300–500 m"
"Carex egglestonii","2400–3700 m"
"Carex eleusinoides","0–800 m"
"Carex elliottii","0–200 m"
"Carex elynoides","100–3800 m"
"Carex emoryi","0–1200 m"
"Carex endlichii","0–400 m"
"Carex engelmannii","above 2300 m in Cascades and 3000 m in Rockies"
"Carex epapillosa","2000–3700 m"
"Carex exilis","0–500 m"
"Carex exsiccata","0–1500 m"
"Carex extensa","0–50 m"
"Carex festucacea","100–300 m"
"Carex feta","30–2400 m"
"Carex filifolia",
"Carex filifolia var. erostrata","1500–3800 m"
"Carex filifolia var. filifolia","100–3100 m"
"Carex fissa",
"Carex fissa var. aristata","0–100 m"
"Carex fissa var. fissa","0–600 m"
"Carex fissuricola","1500–3500 m"
"Carex flacca","0–800 m"
"Carex flaccosperma","0–200 m"
"Carex flava","0–2000 m"
"Carex floridana","0–200 m"
"Carex foenea","10–1000 m"
"Carex folliculata","0–1800 m"
"Carex formosa",
"Carex fracta","800–3300 m"
"Carex frankii","0–1500 m"
"Carex fuliginosa","50–2000 m"
"Carex garberi","0–1500 m"
"Carex geophila","1200–3700 m"
"Carex geyeri","800–3300 m"
"Carex gholsonii","0–30 m"
