﻿,Family,Taxon,Illustrator
"File:FNA22 P43 Juncus pg 227.jpeg","Juncaceae,Juncaceae,Juncaceae","Juncus longistylis,Juncus marginatus,Juncus macrophyllus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P44 Juncus pg 230.jpeg","Juncaceae,Juncaceae,Juncaceae,Juncaceae,Juncaceae,Juncaceae","Juncus triformis,Juncus bryoides,Juncus capitatus,Juncus tiehmii,Juncus leiospermus,Juncus hemiendytus var. hemiendytus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P45 Juncus pg 236.jpeg","Juncaceae,Juncaceae,Juncaceae","Juncus acutus subsp. leopoldii,Juncus xiphioides,Juncus roemerianus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P46 Juncus pg 240.jpeg","Juncaceae,Juncaceae,Juncaceae,Juncaceae,Juncaceae","Juncus triglumis var. albescens,Juncus trigonocarpus,Juncus canadensis,Juncus castaneus,Juncus caesariensis","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P47 Juncus pg 245.jpeg","Juncaceae,Juncaceae,Juncaceae","Juncus militaris,Juncus pelocarpus,Juncus tweedyi","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P48 Juncus pg 249.jpeg","Juncaceae,Juncaceae,Juncaceae","Juncus scirpoides,Juncus acuminatus,Juncus torreyi","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P49 Juncus pg 253.jpeg","Juncaceae,Juncaceae,Juncaceae","Juncus articulatus,Juncus nevadensis,Juncus mertensianus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P50 Luzula pg 258.jpeg","Juncaceae,Juncaceae,Juncaceae,Juncaceae","Luzula acuminata var. carolinae,Luzula acuminata var. acuminata,Luzula spicata,Luzula parviflora","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P51 Luzula pg 262.jpeg","Juncaceae,Juncaceae,Juncaceae","Luzula subcapitata,Luzula confusa,Luzula nivalis","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P52 Luzula pg 264.jpeg","Juncaceae,Juncaceae,Juncaceae,Juncaceae,Juncaceae,Juncaceae","Luzula arcuata subsp. unalaschkensis,Luzula bulbosa,Luzula echinata,Luzula multiflora subsp. frigida,Luzula multiflora subsp. kobayasii,Luzula multiflora subsp. multiflora","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
