﻿
Aspleniaceae
Asplenium
"Asplenium abscissum"
"Asplenium adiantum-nigrum"
"Asplenium adulterinum"
"Asplenium auritum"
"Asplenium bradleyi"
"Asplenium cristatum"
"Asplenium dalhousiae"
"Asplenium ebenoides"
"Asplenium exiguum"
"Asplenium heterochroum"
"Asplenium monanthes"
"Asplenium montanum"
"Asplenium palmeri"
"Asplenium pinnatifidum"
"Asplenium platyneuron"
"Asplenium plenum"
"Asplenium pumilum"
"Asplenium resiliens"
"Asplenium rhizophyllum"
"Asplenium ruta-muraria"
"Asplenium scolopendrium"
"Asplenium scolopendrium var. americanum"
"Asplenium septentrionale"
"Asplenium serratum"
"Asplenium trichomanes"
"Asplenium trichomanes subsp. quadrivalens"
"Asplenium trichomanes subsp. trichomanes"
"Asplenium trichomanes-dentatum"
"Asplenium trichomanes-ramosum"
"Asplenium verecundum"
"Asplenium vespertinum"
"Asplenium ×biscayneanum"
"Asplenium ×curtissii"
"Asplenium ×heteroresiliens"
Ctenitis
"Ctenitis sloanei"
"Ctenitis submarginalis"
Cystopteris
"Cystopteris bulbifera"
"Cystopteris fragilis"
"Cystopteris laurentiana"
"Cystopteris montana"
"Cystopteris protrusa"
"Cystopteris reevesiana"
"Cystopteris tennesseensis"
"Cystopteris tenuis"
"Cystopteris utahensis"
Lomariopsis
