﻿
"Coryphantha dasyacantha"
"Coryphantha duncanii"
"Coryphantha echinus"
"Coryphantha hesteri"
"Coryphantha macromeris"
"Coryphantha minima"
"Coryphantha missouriensis"
"Coryphantha nickelsiae"
"Coryphantha ramillosa"
"Coryphantha recurvata"
"Coryphantha robbinsorum"
"Coryphantha robertii"
"Coryphantha robustispina"
"Coryphantha sneedii"
"Coryphantha sulcata"
"Coryphantha tuberculosa"
"Coryphantha vivipara"
Echinocactus
"Echinocactus horizonthalonius"
"Echinocactus polycephalus"
"Echinocactus polycephalus var. polycephalus"
"Echinocactus polycephalus var. xeranthemoides"
"Echinocactus texensis"
Echinocereus
"Echinocereus arizonicus"
"Echinocereus berlandieri"
"Echinocereus bonkerae"
"Echinocereus chisosensis"
"Echinocereus coccineus"
"Echinocereus dasyacanthus"
"Echinocereus davisii"
"Echinocereus engelmannii"
"Echinocereus enneacanthus"
"Echinocereus enneacanthus var. brevispinus"
"Echinocereus enneacanthus var. enneacanthus"
"Echinocereus fasciculatus"
"Echinocereus fendleri"
"Echinocereus ledingii"
"Echinocereus nicholii"
"Echinocereus papillosus"
"Echinocereus pectinatus"
"Echinocereus pectinatus var. wenigeri"
"Echinocereus pentalophus"
"Echinocereus poselgeri"
"Echinocereus pseudopectinatus"
"Echinocereus reichenbachii"
"Echinocereus rigidissimus"
"Echinocereus rigidissimus var. rigidissimus"
"Echinocereus stramineus"
"Echinocereus stramineus var. stramineus"
