﻿
"Passiflora multiflora"
"Passiflora pallens"
"Passiflora pallida"
"Passiflora sexflora"
"Passiflora tarminiana"
"Passiflora tenuiloba"
Passifloraceae
Rubus
"Rubus allegheniensis"
"Rubus arcticus"
"Rubus arcticus subsp. acaulis"
"Rubus arcticus subsp. arcticus"
"Rubus arcticus subsp. stellatus"
"Rubus bartonianus"
"Rubus bifrons"
"Rubus caesius"
"Rubus canadensis"
"Rubus chamaemorus"
"Rubus cuneifolius"
"Rubus deliciosus"
"Rubus flagellaris"
"Rubus glaucifolius"
"Rubus hispidus"
"Rubus idaeus"
"Rubus idaeus subsp. idaeus"
"Rubus idaeus subsp. strigosus"
"Rubus illecebrosus"
"Rubus laciniatus"
"Rubus lasiococcus"
"Rubus leucodermis"
"Rubus leucodermis var. leucodermis"
"Rubus leucodermis var. nigerrimus"
"Rubus neomexicanus"
"Rubus nivalis"
"Rubus niveus"
"Rubus occidentalis"
"Rubus odoratus"
"Rubus parviflorus"
"Rubus parvifolius"
"Rubus pascuus"
"Rubus pedatus"
"Rubus pensilvanicus"
"Rubus phoenicolasius"
"Rubus pubescens"
"Rubus repens"
"Rubus saxatilis"
"Rubus setosus"
"Rubus spectabilis"
"Rubus trivialis"
"Rubus ulmifolius"
