﻿,Elevation
"Carex abscondita","0–600 m"
"Carex acidicola","40–300 m"
"Carex acutiformis","0–300 m"
"Carex adelostoma","10–300 m"
"Carex adusta","0–400 m"
"Carex aestivalis","0–1600 m"
"Carex aggregata","50–300 m"
"Carex alata","0–400 m"
"Carex albicans",
"Carex albicans var. albicans","50–800 m"
"Carex albicans var. australis","10–200 m"
"Carex albicans var. emmonsii","50–900 m"
"Carex albida","less than 90 m"
"Carex albolutescens","0–300 m"
"Carex albonigra","300–3900 m"
"Carex albursina","100–1200 m"
"Carex alma","600–2700 m"
"Carex alopecoidea","0–1500 m"
"Carex amphibola","10–1000 m"
"Carex amplectens","1200–2100 m"
"Carex amplifolia","0–2400 m"
"Carex angustata","300–2300 m"
"Carex annectens","0–1500 m"
"Carex anthoxanthea","10–1000 m"
"Carex aperta","0–900 m"
"Carex appalachica","100–1000 m"
"Carex aquatilis",
"Carex aquatilis var. aquatilis","0–3000 m"
"Carex aquatilis var. dives","0–900 m"
"Carex aquatilis var. minor","0–600 m"
"Carex aquatilis var. substricta","0–1000 m"
"Carex arapahoensis","3400–4000 m"
"Carex arcta","0–2000 m"
"Carex arctata",
"Carex arctiformis","0–50 m"
"Carex arenaria",
"Carex argyrantha","0–700+ m"
"Carex arkansana","100–500 m"
"Carex assiniboinensis",
"Carex atherodes","50–2800 m"
"Carex athrostachya","100–4000 m"
"Carex atlantica",
"Carex atlantica subsp. atlantica","0–1300 m"
"Carex atlantica subsp. capillacea","0–300 m"
"Carex atrata","10–700 m"
"Carex atratiformis","10–1500 m"
"Carex atrofusca","10–300 m"
"Carex atrosquama","300–3600 m"
"Carex aurea","0–3000 m"
"Carex aureolensis","0–500 m"
"Carex austrina","100–500 m"
"Carex austrocaroliniana","100–800 m"
"Carex backii","200–2100 m"
"Carex baileyi","200–1200 m"
"Carex baltzellii","0–100 m"
"Carex barbarae","0–1000 m"
"Carex barrattii","0–500 m"
"Carex basiantha","50–1000 m"
"Carex bebbii","0–2100 m"
"Carex bella","2800–3900 m"
"Carex bicknellii","50–400 m"
"Carex bicolor","0–500 m"
"Carex bigelowii",
"Carex bigelowii subsp. bigelowii","0–2000 m"
"Carex bigelowii subsp. lugens","0–1500 m"
"Carex biltmoreana","850–1600 m"
"Carex blanda","0–1000 m"
"Carex bolanderi","30–2500 m"
"Carex bonanzensis","50–900 m"
"Carex brainerdii","600–2800 m"
"Carex brevicaulis","0–90 m"
"Carex brevior","0–2700 m"
"Carex breweri","above 2500 m in Calif., above 2000 m in Oreg."
"Carex bromoides",
"Carex bromoides subsp. bromoides","0–500(–1100) m"
"Carex bromoides subsp. montana","(400–)800–1400 m"
"Carex brunnescens",
"Carex brunnescens subsp. brunnescens","0–3500 m"
"Carex brunnescens subsp. sphaerostachya","0–3500 m"
"Carex brysonii","90–200 m"
"Carex bulbostylis","30–300 m"
"Carex bullata","0–1100 m"
"Carex bushii","0–500 m"
"Carex buxbaumii","20–3000 m"
"Carex calcifugens","0–40 m"
"Carex californica","0–2100 m"
"Carex canescens",
"Carex canescens subsp. canescens","0–3500 m"
"Carex canescens subsp. disjuncta","0–3500 m"
"Carex capillaris","0–3500 m"
"Carex capitata","20–3400 m"
"Carex careyana","100–600 m"
"Carex caroliniana","0–500 m"
"Carex caryophyllea","0–100 m"
"Carex castanea",
"Carex cephaloidea","20–300 m"
"Carex cephalophora","50–500 m"
"Carex chalciolepis","3000–4000 m"
"Carex chapmanii","0–50 m"
"Carex cherokeensis",
