﻿
"Camelina sativa"
"Canna indica"
"Cannabis sativa"
Caperonia
"Caperonia castaneifolia"
"Caperonia palustris"
Capraria
"Capraria biflora"
"Capraria mexicana"
"Capsella bursa-pastoris"
"Cardamine flexuosa"
"Cardamine hirsuta"
"Cardamine impatiens"
"Carduus acanthoides"
"Carduus acanthoides subsp. acanthoides"
"Carduus crispus"
"Carduus nutans"
"Carduus pycnocephalus"
"Carduus pycnocephalus subsp. pycnocephalus"
"Carduus tenuiflorus"
"Carex acutiformis"
"Carex arenaria"
"Carex caryophyllea"
"Carex diluta"
"Carex distans"
"Carex disticha"
"Carex divisa"
"Carex divulsa"
"Carex divulsa subsp. divulsa"
"Carex extensa"
"Carex flacca"
"Carex heterostachya"
"Carex hirta"
"Carex kobomugi"
"Carex melanostachya"
"Carex muricata"
"Carex muricata subsp. lamprocarpa"
"Carex spicata"
"Carex sylvatica"
"Carica papaya"
"Carlina vulgaris"
"Carlina vulgaris subsp. vulgaris"
"Carpobrotus chilensis"
"Carpobrotus edulis"
"Carthamus creticus"
"Carthamus lanatus"
"Carthamus leucocaulos"
"Carthamus tinctorius"
"Caryota mitis"
"Caryota urens"
