﻿
"Festuca rubra subsp. aucta"
"Festuca rubra subsp. commutata"
"Festuca rubra subsp. fallax"
"Festuca rubra subsp. mediana"
"Festuca rubra subsp. pruinosa"
"Festuca rubra subsp. rubra"
"Festuca rubra subsp. secunda"
"Festuca rubra subsp. vallicola"
"Festuca sect. Breviaristatae"
"Festuca sect. Elmera"
"Festuca sect. Festuca"
"Festuca sect. Subulatae"
"Festuca sect. Subuliflorae"
"Festuca sect. Texanae"
"Festuca subg. Festuca"
"Festuca subg. Montanae"
"Festuca subg. Obtusae"
"Festuca subg. Subulatae"
"Festuca trachyphylla"
"Festuca viviparoidea"
"Festuca viviparoidea subsp. krajinae"
"Festuca viviparoidea subsp. viviparoidea"
"Fissidens adianthoides"
"Fissidens arcticus"
"Fissidens bryoides"
"Fissidens osmundioides"
"Fragaria virginiana"
"Fragaria virginiana subsp. glauca"
"Funaria arctica"
"Funaria hygrometrica var. hygrometrica"
"Funaria microstoma"
"Funaria polaris"
"Gemmabryum caespiticium"
"Geocaulon lividum"
"Geum macrophyllum"
"Geum macrophyllum var. perincisum"
"Geum rivale"
"Geum rossii"
"Grimmia anodon"
"Grimmia elongata"
"Grimmia funalis"
"Grimmia longirostris"
"Grimmia montana"
"Grimmia plagiopodia"
"Gymnocarpium jessoense"
"Gymnocarpium jessoense subsp. parvulum"
"Gymnostomum aeruginosum"
"Haplodontium macrocarpum"
"Harrimanella hypnoides"
"Hedwigia ciliata"
