﻿
"Ariocarpus fissuratus var. fissuratus"
"Arisaema dracontium"
"Arisaema triphyllum"
"Aristolochia erecta"
"Aristolochia macrophylla"
"Aristolochia reticulata"
"Armeria maritima"
"Asarum canadense"
"Asarum caudatum"
"Asarum hartwegii"
"Asimina obovata"
"Asimina pygmaea"
"Asimina tetramera"
"Asimina triloba"
"Aspidotis californica"
Asplenium
"Asplenium ebenoides"
"Asplenium montanum"
"Asplenium platyneuron"
"Asplenium rhizophyllum"
"Asplenium ruta-muraria"
"Asplenium serratum"
"Asplenium trichomanes subsp. trichomanes"
"Asplenium verecundum"
"Astrolepis cochisensis subsp. cochisensis"
"Astrophytum asterias"
"Athyrium filix-femina var. angustum"
"Atrichoseris platyphylla"
"Azolla caroliniana"
"Azolla filiculoides"
"Azolla mexicana"
Azollaceae
"Balsamorhiza rosea"
"Balsamorhiza sagittata"
"Berberis aquifolium"
"Berberis dictyota"
"Berberis fendleri"
"Berberis fremontii"
"Berberis haematocarpa"
"Berberis nervosa"
"Berberis piperiana"
"Berberis repens"
"Berberis trifoliolata"
"Bergerocactus emoryi"
"Berlandiera pumila"
"Betula alleghaniensis"
"Betula glandulosa"
"Betula nigra"
"Betula occidentalis"
"Betula papyrifera"
