﻿
"Coreopsis sect. Coreopsis"
"Coreopsis sect. Eublepharis"
"Coreopsis sect. Gyrophyllum"
"Coreopsis sect. Leptosyne"
"Coreopsis sect. Pugiopappus"
"Coreopsis sect. Silphidium"
"Coreopsis sect. Tuckermannia"
"Lasthenia sect. Amphiachaenia"
"Lasthenia sect. Burrielia"
"Lasthenia sect. Hologymne"
"Lasthenia sect. Lasthenia"
"Lasthenia sect. Ornduffia"
"Lasthenia sect. Platycarpha"
"Lasthenia sect. Ptilomeris"
"Perityle sect. Laphamia"
"Perityle sect. Pappothrix"
"Perityle sect. Perityle"
"Rudbeckia sect. Dracopis"
"Rudbeckia sect. Macrocline"
"Rudbeckia sect. Rudbeckia"
