﻿,"Plate of taxon","Taxon family",Volume,Illustrator
File:AmblAmblystegiumSerpens.jpeg,"Amblystegium serpens",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblAnacamptodonSplachoides.jpeg,"Anacamptodon splachnoides",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblCalliergonellaCuspidata.jpeg,"Calliergonella cuspidata",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblCampyliadelphusChrysophyllus.jpeg,"Campyliadelphus chrysophyllus",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblCampyliumStellatum.jpeg,"Campylium stellatum",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblCampylophyllumHispidulum.jpeg,"Campylophyllum hispidulum",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblConardiaCompacta.jpeg,"Conardia compacta",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblCratoneuronFilicinum.jpeg,"Cratoneuron filicinum",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblDrepanocladusAduncus.jpeg,"Drepanocladus aduncus",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblDrepanocladusArcticus.jpeg,"Drepanocladus arcticus",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblDrepanocladusPolygamus.jpeg,"Drepanocladus polygamus",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblDrepanocladusSordidus.jpeg,"Drepanocladus sordidus",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblHygroamblystegiumVariumVarVarium.jpeg,"Hygroamblystegium varium var. varium",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblHygrohypnumAlpinum.jpeg,"Hygrohypnum alpinum",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblHygrohypnumBestii.jpeg,"Hygrohypnum bestii",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblHygrohypnumDuriusculum.jpeg,"Hygrohypnum duriusculum",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblHygrohypnumMolle.jpeg,"Hygrohypnum molle",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblHygrohypnumOchraceum.jpeg,"Hygrohypnum ochraceum",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblHygrohypnumPolare.jpeg,"Hygrohypnum polare",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblHygrohypnumSmithii.jpeg,"Hygrohypnum smithii",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblHygrohypnumStyriacum.jpeg,"Hygrohypnum styriacum",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblLeptodictyumRiparium.jpeg,"Leptodictyum riparium",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblLimbellaFryei.jpeg,"Limbella fryei",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblPalustriellaFalcata.jpeg,"Palustriella falcata",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
File:AmblPlatydictyaConfervoides.jpeg,"Platydictya confervoides",Amblystegiaceae,"Volume 28","Patricia M. Eckel"
