﻿
"Digitaria eriantha subsp. eriantha"
"Digitaria eriantha subsp. pentzii"
"Digitaria horizontalis"
"Digitaria ischaemum"
"Digitaria longiflora"
"Digitaria milanjiana"
"Digitaria nuda"
"Digitaria sanguinalis"
"Digitaria setigera"
"Digitaria violascens"
"Dimorphotheca pluvialis"
"Dimorphotheca sinuata"
"Dioscorea alata"
"Dioscorea bulbifera"
"Dioscorea polystachya"
"Dioscorea sansibarensis"
"Diospyros ebenum"
"Diplazium esculentum"
"Diplotaxis erucoides"
"Diplotaxis muralis"
"Diplotaxis tenuifolia"
"Dittrichia graveolens"
Dopatrium
"Dopatrium junceum"
"Doronicum orientale"
"Doronicum pardalianches"
"Dorstenia contrajerva"
"Draba nemorosa"
"Draba verna"
"Drosanthemum floribundum"
"Drymaria cordata"
"Drymaria cordata var. cordata"
Duchesnea
"Duchesnea indica"
"Duchesnea indica var. indica"
"Dypsis lutescens"
"Dysphania aristata"
"Dysphania botrys"
"Dysphania carinata"
"Dysphania chilensis"
"Dysphania cristata"
"Dysphania multifida"
"Dysphania pumilio"
Ecballium
"Ecballium elaterium"
"Echinochloa colona"
"Echinochloa crus-galli"
"Echinochloa frumentacea"
"Echinochloa oryzoides"
"Echinops exaltatus"
