﻿,Family,Taxon,Illustrator
"File:Grim Indusiella thianschanica.jpeg",Grimmiaceae,"Indusiella thianschanica","Patricia M. Eckel"
"File:Grim Jaffueliobryum raui 2007 02 20.jpeg",Grimmiaceae,"Jaffueliobryum raui","Patricia M. Eckel"
"File:Grim Jaffueliobryum wrightii 2007 02 20.jpeg",Grimmiaceae,"Jaffueliobryum wrightii","Patricia M. Eckel"
"File:Grim Niphotrichum canescens s canescens.rev 2007 01 25.jpeg",Grimmiaceae,"Niphotrichum canescens subsp. canescens","Patricia M. Eckel"
"File:Grim Niphotrichum muticum 2007 01 25.jpeg",Grimmiaceae,"Niphotrichum muticum","Patricia M. Eckel"
"File:Grim Racomitrium lanuginosum 2007 02 20.jpeg",Grimmiaceae,"Racomitrium lanuginosum","Patricia M. Eckel"
"File:Grim Schistidium atrichum.jpeg",Grimmiaceae,"Schistidium atrichum","Patricia M. Eckel"
"File:Grim Schistidium crassipilum.jpeg",Grimmiaceae,"Schistidium crassipilum","Patricia M. Eckel"
"File:Grim Schistidium frigidum.jpeg",Grimmiaceae,"Schistidium frigidum","Patricia M. Eckel"
"File:Grim Schistidium papillosum.jpeg",Grimmiaceae,"Schistidium papillosum","Patricia M. Eckel"
"File:Grim Schistidium subjulaceum.jpeg",Grimmiaceae,"Schistidium subjulaceum","Patricia M. Eckel"
