﻿
"Plagiomnium ciliare"
"Plagiomnium insigne"
"Plagiopus oederianus"
"Plagiothecium cavifolium"
"Plagiothecium denticulatum"
"Plagiothecium laetum"
"Plagiothecium piliferum"
"Platydictya confervoides"
"Platydictya jungermannioides"
"Platygyrium repens"
"Platylomella lescurii"
"Plaubelia sprengelii var. sprengelii"
"Plaubelia sprengelii var. stomatodonta"
"Pleuridium ravenelii"
"Pleuridium sullivantii"
"Pleurochaete luteola"
"Pleuroziopsis ruthenica"
"Pleurozium schreberi"
"Pogonatum brachyphyllum"
"Pogonatum contortum"
"Pogonatum urnigerum"
"Pohlia annotina"
"Pohlia atropurpurea"
"Pohlia beringiensis"
"Pohlia bolanderi"
"Pohlia columbica"
"Pohlia cruda"
"Pohlia crudoides"
"Pohlia drummondii"
"Pohlia elongata"
"Pohlia filum"
"Pohlia lescuriana"
"Pohlia ludwigii"
"Pohlia melanodon"
"Pohlia nutans"
"Pohlia proligera"
"Pohlia wahlenbergii"
"Polytrichastrum alpinum var. sylvaticum"
"Polytrichastrum ohioense"
"Polytrichastrum pallidisetum"
"Polytrichum commune"
"Polytrichum commune var. commune"
"Polytrichum commune var. perigoniale"
"Polytrichum hyperboreum"
"Polytrichum swartzii"
"Porotrichum bigelovii"
"Pseudephemerum nitidum"
"Pseudobraunia californica"
"Pseudobryum cinclidioides"
"Pseudocalliergon angustifolium"
