﻿
"Artemisia annua"
"Artemisia biennis"
"Artemisia campestris"
"Artemisia campestris subsp. canadensis"
"Artemisia campestris subsp. caudata"
"Artemisia dracunculus"
"Artemisia frigida"
"Artemisia ludoviciana"
"Artemisia ludoviciana subsp. ludoviciana"
"Artemisia pontica"
"Artemisia stelleriana"
"Artemisia tilesii"
"Artemisia vulgaris"
"Aruncus dioicus"
"Aruncus dioicus var. vulgaris"
"Asarum canadense"
"Asimina triloba"
"Asparagus officinalis"
"Asplenium platyneuron"
"Asplenium rhizophyllum"
"Asplenium ruta-muraria"
"Asplenium scolopendrium"
"Asplenium scolopendrium var. americanum"
"Asplenium trichomanes"
"Asplenium trichomanes subsp. quadrivalens"
"Asplenium trichomanes subsp. trichomanes"
"Asplenium trichomanes-ramosum"
"Aster alpinus"
"Aster alpinus subsp. vierhapperi"
"Athyrium filix-femina"
"Athyrium filix-femina var. angustum"
"Athyrium filix-femina var. cyclosorum"
"Atrichum altecristatum"
"Atrichum angustatum"
"Atrichum crispulum"
"Atrichum crispum"
"Atrichum tenellum"
"Atrichum undulatum"
"Atriplex dioica"
"Atriplex heterosperma"
"Atriplex hortensis"
"Atriplex oblongifolia"
"Atriplex patula"
"Atriplex prostrata"
"Atriplex rosea"
"Aulacomnium acuminatum"
"Aulacomnium androgynum"
"Aulacomnium palustre"
"Aulacomnium turgidum"
"Aureolaria flava"
"Aureolaria grandiflora"
"Aureolaria pedicularia"
"Aureolaria virginica"
Avena
"Avena fatua"
"Avena sativa"
"Avena sterilis"
Avenula
"Avenula pubescens"
"Axyris amaranthoides"
"Azolla caroliniana"
"Barbarea orthoceras"
"Barbarea stricta"
"Barbarea vulgaris"
"Barbula convoluta var. convoluta"
"Barbula unguiculata"
"Bartramia pomiformis"
"Bartsia alpina"
Beckmannia
"Beckmannia syzigachne"
"Bellis perennis"
"Berberis thunbergii"
"Berberis vulgaris"
"Berteroa incana"
"Betula alleghaniensis"
"Betula cordifolia"
"Betula glandulosa"
"Betula lenta"
"Betula minor"
"Betula neoalaskana"
"Betula occidentalis"
"Betula papyrifera"
"Betula pendula"
"Betula populifolia"
"Betula pumila"
"Bidens aristosa"
"Bidens beckii"
"Bidens bipinnata"
"Bidens cernua"
"Bidens connata"
"Bidens discoidea"
"Bidens frondosa"
"Bidens hyperborea"
"Bidens pilosa"
"Bidens polylepis"
"Bidens trichosperma"
"Bidens vulgata"
"Bistorta vivipara"
"Blindia acuta"
"Blysmopsis rufa"
"Boechera dentata"
"Boechera grahamii"
"Boechera laevigata"
"Boechera retrofracta"
"Boehmeria cylindrica"
"Bolboschoenus fluviatilis"
"Bolboschoenus maritimus"
"Bolboschoenus maritimus subsp. paludosus"
"Botrychium acuminatum"
"Botrychium ascendens"
"Botrychium campestre"
"Botrychium dissectum"
"Botrychium hesperium"
"Botrychium lanceolatum"
"Botrychium lanceolatum subsp. angustisegmentum"
"Botrychium lunaria"
"Botrychium matricariifolium"
"Botrychium minganense"
"Botrychium multifidum"
"Botrychium oneidense"
"Botrychium pallidum"
"Botrychium pseudopinnatum"
"Botrychium rugulosum"
"Botrychium simplex"
"Botrychium spathulatum"
"Botrychium virginianum"
Bouteloua
"Bouteloua chondrosoides"
"Bouteloua curtipendula"
"Bouteloua curtipendula var. curtipendula"
"Bouteloua gracilis"
"Bouteloua subg. Bouteloua"
"Bouteloua subg. Chondrosum"
Brachyelytrum
"Brachyelytrum aristosum"
"Brachyelytrum erectum"
"Brachytheciastrum velutinum var. velutinum"
"Brachythecium acuminatum"
"Brachythecium acutum"
"Brachythecium campestre"
"Brachythecium erythrorrhizon var. erythrorrhizon"
"Brachythecium frigidum"
"Brachythecium laetum"
"Brachythecium rivulare"
"Brachythecium rotaeanum"
"Brachythecium rutabulum"
"Brachythecium salebrosum"
"Brachythecium turgidum"
"Brasenia schreberi"
"Brassica juncea"
"Brassica napus"
"Brassica nigra"
"Brassica oleracea"
"Brassica rapa"
"Braya humilis"
"Braya humilis subsp. humilis"
Briza
"Briza maxima"
"Briza media"
Bromus
"Bromus aleutensis"
"Bromus arvensis"
"Bromus briziformis"
"Bromus carinatus"
"Bromus carinatus var. carinatus"
"Bromus carinatus var. marginatus"
"Bromus caroli-henrici"
"Bromus catharticus"
"Bromus catharticus var. catharticus"
"Bromus catharticus var. elatus"
"Bromus ciliatus"
"Bromus commutatus"
"Bromus danthoniae"
"Bromus erectus"
"Bromus hallii"
"Bromus hordeaceus"
"Bromus hordeaceus subsp. hordeaceus"
"Bromus hordeaceus subsp. molliformis"
"Bromus hordeaceus subsp. pseudothominei"
"Bromus hordeaceus subsp. thominei"
"Bromus inermis"
"Bromus japonicus"
"Bromus kalmii"
"Bromus latiglumis"
"Bromus nottowayanus"
"Bromus pubescens"
"Bromus pumpellianus"
"Bromus pumpellianus subsp. dicksonii"
"Bromus pumpellianus subsp. pumpellianus"
"Bromus racemosus"
"Bromus richardsonii"
"Bromus riparius"
"Bromus secalinus"
"Bromus sect. Bromopsis"
"Bromus sect. Bromus"
"Bromus sect. Ceratochloa"
"Bromus sect. Genea"
"Bromus sect. Neobromus"
"Bromus squarrosus"
"Bromus sterilis"
"Bromus tectorum"
"Brotherella recurvans"
"Bruchia flexuosa"
"Bryhnia graminicolor"
"Bryhnia novae-angliae"
"Bryoandersonia illecebra"
"Bryoerythrophyllum recurvirostrum"
"Bryum argenteum var. argenteum"
"Bryum blindii"
"Bryum veronense"
"Buchnera americana"
"Bucklandiella affinis"
"Bucklandiella microcarpa"
"Bucklandiella venusta"
"Buddleja davidii"
"Bulbostylis capillaris"
"Butomus umbellatus"
"Buxbaumia aphylla"
"Buxbaumia minakatae"
"Cabomba caroliniana"
"Cakile edentula"
"Cakile edentula var. lacustris"
Calamagrostis
"Calamagrostis canadensis"
"Calamagrostis canadensis var. canadensis"
"Calamagrostis canadensis var. langsdorffii"
"Calamagrostis canadensis var. macouniana"
"Calamagrostis cinnoides"
"Calamagrostis deschampsioides"
"Calamagrostis epigejos"
"Calamagrostis lapponica"
"Calamagrostis pickeringii"
"Calamagrostis purpurascens"
"Calamagrostis stricta"
"Calamagrostis stricta subsp. inexpansa"
"Calamagrostis stricta subsp. stricta"
"Calamagrostis ×acutiflora"
Calamovilfa
"Calamovilfa longifolia"
"Calamovilfa longifolia var. longifolia"
"Calamovilfa longifolia var. magna"
"Calla palustris"
"Callicladium haldaneanum"
"Calliergon cordifolium"
"Calliergon giganteum"
"Calliergon richardsonii"
"Calliergonella cuspidata"
"Callitriche hermaphroditica"
"Callitriche heterophylla"
"Callitriche palustris"
