﻿,Elevation
"Carex picta","100–500 m"
"Carex pigra","0–300 m"
"Carex pityophila","2000–3700 m"
"Carex planispicata","10–800 m"
"Carex planostachys","200–700 m"
"Carex plantaginea","100–600 m"
"Carex platyphylla","100–1100 m"
"Carex pluriflora","0–1000 m"
"Carex podocarpa","10–1800 m"
"Carex polymorpha","30–1200 m"
"Carex praeceptorum","2300–3500 m"
"Carex praegracilis","0–3400 m"
"Carex prairea","0–1400 m"
"Carex prasina",
"Carex praticola","10–3500 m"
"Carex preslii","1000–3400 m"
"Carex projecta","10–400 m"
"Carex proposita","2400–4100 m"
"Carex pseudocyperus","0–800 m"
"Carex pumila","0–20 m"
"Carex purpurifera","200–1100 m"
"Carex radfordii","300–600 m"
"Carex radiata","50–1000 m"
"Carex ramenskii","0–10 m"
"Carex rariflora","0–500 m"
"Carex raynoldsii","1000–3200 m"
"Carex recta","0–10 m"
"Carex reniformis","0–300 m"
"Carex retroflexa","10–500 m"
"Carex retrorsa","0–1900 m"
"Carex richardsonii","50–1400 m"
"Carex roanensis",
"Carex rosea","50–1000 m"
"Carex rossii","210–3700 m"
"Carex rostrata","0–1600 m"
"Carex rotundata","0–900 m"
"Carex rufina","0–800 m"
"Carex rupestris","0–2000 m"
"Carex ruthii","700–1900 m"
"Carex sabulosa","600–800 m"
"Carex salina","0–10 m"
"Carex sartwelliana","1200–2600 m"
"Carex sartwellii","0–2100 m"
"Carex saxatilis","0–3700 m"
"Carex saximontana","200–2100 m"
"Carex scabrata","20–2000 m"
"Carex scabriuscula","1000–2000 m"
"Carex schottii","0–2500 m"
"Carex schweinitzii","100–600 m"
"Carex scirpoidea",
