﻿,Family,Taxon,Illustrator
"File:BracBrachytheciastrumFendleriCollinum 2spp.jpeg","Brachytheciaceae,Brachytheciaceae","Brachytheciastrum fendleri,Brachytheciastrum collinum","Patricia M. Eckel,Patricia M. Eckel"
"File:BracBrachytheciastrumLeibergiiVelutinumVarVelutinum 2spp.jpeg","Brachytheciaceae,Brachytheciaceae","Brachytheciastrum leibergii,Brachytheciastrum velutinum var. velutinum","Patricia M. Eckel,Patricia M. Eckel"
File:BracBrachytheciumCirrosum.jpeg,Brachytheciaceae,"Brachythecium cirrosum","Patricia M. Eckel"
File:BracBrachytheciumRotaeanum.jpeg,Brachytheciaceae,"Brachythecium rotaeanum","Patricia M. Eckel"
File:BracBrachytheciumRutabulum.jpeg,Brachytheciaceae,"Brachythecium rutabulum","Patricia M. Eckel"
"File:BracBryhniaGraminicolorHultenii 2spp.jpeg","Brachytheciaceae,Brachytheciaceae","Bryhnia graminicolor,Bryhnia hultenii","Patricia M. Eckel,Patricia M. Eckel"
File:BracBryhniaNovae-angliae.jpeg,Brachytheciaceae,"Bryhnia novae-angliae","Patricia M. Eckel"
File:BracBryoandersoniaIlecebra.jpeg,Brachytheciaceae,"Bryoandersonia illecebra","Patricia M. Eckel"
File:BracCirriphyllumPiliferum.jpeg,Brachytheciaceae,"Cirriphyllum piliferum","Patricia M. Eckel"
File:BracClasmatodonParvulus.jpeg,Brachytheciaceae,"Clasmatodon parvulus","Patricia M. Eckel"
File:BracDonrichardsiaMacroneuron.jpeg,Brachytheciaceae,"Donrichardsia macroneuron","Patricia M. Eckel"
"File:BracEurhychiastrumPulchellum 2vars.jpeg",Brachytheciaceae,"Eurhynchiastrum pulchellum","Patricia M. Eckel"
File:BracHomalotheciellaSubcapillata.jpeg,Brachytheciaceae,"Homalotheciella subcapillata","Patricia M. Eckel"
File:BracHomalotheciumNuttallii.jpeg,Brachytheciaceae,"Homalothecium nuttallii","Patricia M. Eckel"
File:BracKindbergiaOregana.jpeg,Brachytheciaceae,"Kindbergia oregana","Patricia M. Eckel"
File:BracKindbergiaPraelonga.jpeg,Brachytheciaceae,"Kindbergia praelonga","Patricia M. Eckel"
File:BracMyurocladaMaximowiczii.jpeg,Brachytheciaceae,"Myuroclada maximowiczii","Patricia M. Eckel"
File:BracOxyrrhynchiumHians.jpeg,Brachytheciaceae,"Oxyrrhynchium hians","Patricia M. Eckel"
File:BracPalamocladiumLeskeoides.jpeg,Brachytheciaceae,"Palamocladium leskeoides","Patricia M. Eckel"
File:BracPseudoscleropodiumPurum.jpeg,Brachytheciaceae,"Pseudoscleropodium purum","Patricia M. Eckel"
File:BracRhychostegiumSerrulatum.jpeg,Brachytheciaceae,"Rhynchostegium serrulatum","Patricia M. Eckel"
File:BracSciuro-hypnumOedipodium.jpeg,Brachytheciaceae,"Sciuro-hypnum oedipodium","Patricia M. Eckel"
File:BracSciuro-hypnumPlumosum.jpeg,Brachytheciaceae,"Sciuro-hypnum plumosum","Patricia M. Eckel"
File:BracSciuro-hypnumReflexum.jpeg,Brachytheciaceae,"Sciuro-hypnum reflexum","Patricia M. Eckel"
File:BracScleropodiumObtusifolium.jpeg,Brachytheciaceae,"Scleropodium obtusifolium","Patricia M. Eckel"
File:BracScleropodiumTourettiiVarColpophyllum.jpeg,Brachytheciaceae,"Scleropodium touretii var. colpophyllum","Patricia M. Eckel"
File:BracZelometeoriumPatulum.jpeg,Brachytheciaceae,"Zelometeorium patulum","Patricia M. Eckel"
