﻿
"Cotoneaster divaricatus"
"Cotoneaster fangianus"
"Cotoneaster franchetii"
"Cotoneaster frigidus"
"Cotoneaster gamblei"
"Cotoneaster hjelmqvistii"
"Cotoneaster hodjingensis"
"Cotoneaster horizontalis"
"Cotoneaster integrifolius"
"Cotoneaster lacteus"
"Cotoneaster lucidus"
"Cotoneaster magnificus"
"Cotoneaster melanocarpus"
"Cotoneaster miniatus"
"Cotoneaster monopyrenus"
"Cotoneaster nitens"
"Cotoneaster pannosus"
"Cotoneaster qungbixiensis"
"Cotoneaster rehderi"
"Cotoneaster salicifolius"
"Cotoneaster simonsii"
"Cotoneaster sternianus"
"Cotoneaster tengyuehensis"
"Cotoneaster transens"
"Cotoneaster vestitus"
"Cotoneaster villosulus"
"Cotoneaster ×suecicus"
"Cotula australis"
"Cotula coronopifolia"
"Cotyledon orbiculata"
"Cotyledon orbiculata var. oblonga"
"Crambe maritima"
"Crassula tillaea"
"Crataegus (sect. Sanguineae) ser. Altaicae"
"Crataegus laevigata"
"Crataegus monogyna"
"Crataegus monogyna var. monogyna"
"Crataegus sect. Sanguineae"
"Crataegus wattiana"
"Crataegus wattiana var. wattiana"
"Crepis biennis"
"Crepis bursifolia"
"Crepis capillaris"
"Crepis foetida"
"Crepis pannonica"
"Crepis pulchra"
"Crepis rubra"
"Crepis setosa"
"Crepis tectorum"
"Crepis vesicaria"
"Crepis zacintha"
"Crinum asiaticum"
"Crinum bulbispermum"
"Crinum zeylanicum"
"Croton argenteus"
"Crupina vulgaris"
"Crypsis alopecuroides"
"Crypsis schoenoides"
"Crypsis vaginiflora"
Ctenolepis
"Ctenolepis cerasiformis"
Cucumis
"Cucumis anguria"
"Cucumis anguria var. anguria"
"Cucumis anguria var. longaculeatus"
"Cucumis dipsaceus"
"Cucumis melo"
"Cucumis melo subsp. agrestis"
"Cucumis melo subsp. melo"
"Cucumis metuliferus"
"Cucumis myriocarpus"
"Cucumis sativus"
"Cucumis sativus var. sativus"
"Cucurbita ficifolia"
"Cucurbita maxima"
"Cucurbita moschata"
"Cucurbita pepo"
"Cucurbita pepo subsp. pepo"
"Curcuma zedoaria"
"Cutandia memphitica"
"Cyanthillium cinereum"
Cydonia
"Cydonia oblonga"
Cymbalaria
"Cymbalaria muralis"
"Cymbalaria muralis subsp. muralis"
"Cynara cardunculus"
"Cynara cardunculus subsp. cardunculus"
"Cynara cardunculus subsp. flavescens"
"Cyperus alopecuroides"
"Cyperus difformis"
"Cyperus entrerianus"
"Cyperus flavicomus"
"Cyperus fuscus"
"Cyperus giganteus"
"Cyperus involucratus"
"Cyperus iria"
"Cyperus microiria"
"Cyperus owanii"
"Cyperus oxylepis"
"Cyperus papyrus"
"Cyperus pilosus"
"Cyperus prolifer"
"Cyperus pumilus"
"Cyperus sanguinolentus"
"Cyperus serotinus"
"Cyperus sphacelatus"
"Cypselea humifusa"
"Cyrtomium falcatum"
"Cyrtomium fortunei"
"Cyrtomium fortunei var. fortunei"
"Cyrtopodium polyphyllum"
"Dactyloctenium aegyptium"
"Dactylorhiza majalis"
"Dactylorhiza majalis var. junialis"
Dalechampia
"Dalechampia scandens"
"Danthonia decumbens"
Daphne
"Daphne laureola"
"Daphne mezereum"
"Delairea odorata"
"Delosperma litorale"
"Delphinium elatum"
"Deparia petersenii"
"Descurainia sophia"
Deutzia
"Deutzia gracilis"
"Deutzia parviflora"
"Deutzia scabra"
"Dianella ensifolia"
"Dianthus armeria"
"Dianthus armeria subsp. armeria"
"Dianthus barbatus"
"Dianthus barbatus subsp. barbatus"
"Dianthus carthusianorum"
"Dianthus deltoides"
"Dianthus deltoides subsp. deltoides"
"Dianthus plumarius"
"Dianthus plumarius subsp. plumarius"
"Dichanthium annulatum"
"Dichanthium aristatum"
"Dichanthium sericeum"
Digitalis
"Digitalis grandiflora"
"Digitalis lanata"
"Digitalis lutea"
"Digitalis purpurea"
"Digitalis purpurea subsp. purpurea"
"Digitaria eriantha"
"Digitaria eriantha subsp. eriantha"
"Digitaria eriantha subsp. pentzii"
"Digitaria horizontalis"
"Digitaria ischaemum"
"Digitaria longiflora"
"Digitaria milanjiana"
"Digitaria nuda"
"Digitaria sanguinalis"
"Digitaria setigera"
"Digitaria violascens"
"Dimorphotheca pluvialis"
"Dimorphotheca sinuata"
"Dioscorea alata"
"Dioscorea bulbifera"
"Dioscorea polystachya"
"Dioscorea sansibarensis"
"Diospyros ebenum"
"Diplazium esculentum"
"Diplotaxis erucoides"
"Diplotaxis muralis"
"Diplotaxis tenuifolia"
"Dittrichia graveolens"
Dopatrium
"Dopatrium junceum"
"Doronicum orientale"
"Doronicum pardalianches"
"Dorstenia contrajerva"
"Draba nemorosa"
"Draba verna"
"Drosanthemum floribundum"
"Drymaria cordata"
"Drymaria cordata var. cordata"
Duchesnea
"Duchesnea indica"
"Duchesnea indica var. indica"
"Dypsis lutescens"
"Dysphania aristata"
"Dysphania botrys"
"Dysphania carinata"
"Dysphania chilensis"
"Dysphania cristata"
"Dysphania multifida"
"Dysphania pumilio"
Ecballium
"Ecballium elaterium"
"Echinochloa colona"
"Echinochloa crus-galli"
"Echinochloa frumentacea"
"Echinochloa oryzoides"
"Echinops exaltatus"
"Echinops ritro subsp. ruthenicus"
"Echinops sphaerocephalus"
Edgeworthia
"Edgeworthia gardneri"
"Egeria densa"
"Ehrharta calycina"
"Ehrharta erecta"
"Eichhornia azurea"
"Eichhornia crassipes"
"Elaeis guineensis"
"Elatine ambigua"
"Elatine triandra"
"Eleocharis pachycarpa"
"Eleusine coracana"
"Eleusine coracana subsp. africana"
"Eleusine coracana subsp. coracana"
"Eleusine indica"
"Eleusine tristachya"
"Elymus repens"
"Emex australis"
"Emex spinosa"
"Emilia sonchifolia"
"Epipactis atrorubens"
"Epipactis helleborine"
"Epiphyllum phyllanthus"
"Epiphyllum phyllanthus var. hookeri"
"Equisetum ramosissimum"
"Equisetum ramosissimum subsp. ramosissimum"
"Eragrostis atrovirens"
"Eragrostis barrelieri"
"Eragrostis cilianensis"
"Eragrostis ciliaris"
"Eragrostis ciliaris var. ciliaris"
"Eragrostis ciliaris var. laxa"
"Eragrostis cumingii"
"Eragrostis curvula"
"Eragrostis elongata"
"Eragrostis gangetica"
"Eragrostis lehmanniana"
"Eragrostis minor"
"Eragrostis pilosa"
"Eragrostis pilosa var. perplexa"
"Eragrostis pilosa var. pilosa"
"Eragrostis scaligera"
"Eragrostis tef"
"Eragrostis trichophora"
"Eragrostis unioloides"
"Eranthis hyemalis"
"Erechtites glomeratus"
"Erechtites minimus"
"Eremochloa ophiuroides"
"Eremopyrum triticeum"
"Erica cinerea"
"Erica lusitanica"
"Erica tetralix"
