﻿
"Aquilegia vulgaris"
Aristolochia
"Aristolochia californica"
"Aristolochia clematitis"
"Aristolochia coryi"
"Aristolochia erecta"
"Aristolochia macrophylla"
"Aristolochia maxima"
"Aristolochia pentandra"
"Aristolochia reticulata"
"Aristolochia serpentaria"
"Aristolochia tomentosa"
"Aristolochia watsonii"
"Aristolochia wrightii"
Aristolochiaceae
Asarum
"Asarum canadense"
"Asarum caudatum"
"Asarum hartwegii"
"Asarum lemmonii"
"Asarum marmoratum"
"Asarum wagneri"
Berberis
"Berberis amplectens"
"Berberis aquifolium"
"Berberis bealei"
"Berberis canadensis"
"Berberis darwinii"
"Berberis dictyota"
"Berberis fendleri"
"Berberis fremontii"
"Berberis haematocarpa"
"Berberis harrisoniana"
"Berberis higginsiae"
"Berberis nervosa"
"Berberis nevinii"
"Berberis pinnata"
"Berberis pinnata subsp. insularis"
"Berberis pinnata subsp. pinnata"
"Berberis piperiana"
"Berberis pumila"
"Berberis repens"
"Berberis swaseyi"
"Berberis thunbergii"
"Berberis trifoliolata"
"Berberis vulgaris"
"Berberis wilcoxii"
Curcuma
"Curcuma zedoaria"
Hedychium
