﻿,Author
Achatocarpaceae,"Barney L. Lipscomb"
Acoraceae,"Sue A. Thompson"
Agavaceae,"Susan Verhoek,William J. Hess"
Aizoaceae,"Nancy J. Vivrette,John E. Bleck,Wayne R. Ferren Jr."
Alismataceae,"Robert R. Haynes,C. Barre Hellquist"
Aloaceae,"Walter C. Holmes,Heather L. White"
Amaranthaceae,"Kenneth R. Robertson,Steven E. Clemants"
Amblystegiaceae,"Lars Hedenäs"
Andreaeaceae,"Richard H. Zander"
Andreaeobryaceae,"Patricia M. Eckel"
Anemiaceae,"John T. Mickel"
Annonaceae,"Robert Kral"
Anomodontaceae,"Íñigo Granzow-de la Cerda"
Apodanthaceae,"George Yatskievych"
Aponogetonaceae,"C. Barre Hellquist,Robert R. Haynes"
Araceae,"Sue A. Thompson"
Archidiaceae,"John R. Spence"
Arecaceae,"Scott Zona"
Aristolochiaceae,"Kerry Barringer,Alan T. Whittemore"
Aspleniaceae,"Warren H. Wagner Jr.,Robbin C. Moran,Charles R. Werth"
Asteraceae,"Theodore M. Barkley†,Luc Brouillet,John L. Strother"
Aulacomniaceae,"Norton G. Miller†"
Azollaceae,"Thomas A. Lumpkin"
Bartramiaceae,"Dana G. Griffin III"
Basellaceae,"Michael A. Vincent"
Bataceae,"Robert F. Thorne"
Begoniaceae,"Luc Brouillet"
Berberidaceae,"R. David Whetstone,T. A. Atkinson,Daniel D. Spaulding"
Betulaceae,"John J. Furlow"
Blechnaceae,"Raymond B. Cranfill"
Brachytheciaceae,"Michael S. Ignatov"
Brassicaceae,"Ihsan A. Al-Shehbaz"
Bromeliaceae,"Harry E. Luther,Gregory K. Brown"
Bruchiaceae,"Richard H. Zander"
Bryaceae,"John R. Spence"
Bryoxiphiaceae,"Ronald A. Pursell"
Burmanniaceae,"Deborah Q. Lewis"
Butomaceae,"Robert R. Haynes"
Buxaceae,"David E. Boufford"
Buxbaumiaceae,"Wilfred B. Schofield"
Cabombaceae,"John. H. Wiersema"
Cactaceae,"Bruce D. Parfitt,Arthur C. Gibson"
Calliergonaceae,"Lars Hedenäs"
Calophyllaceae,"Norman K. B. Robson"
Calycanthaceae,"George P. Johnson"
Calymperaceae,"William D. Reese†"
Canellaceae,"Thomas K. Wilson"
Cannabaceae,"Ernest Small"
Cannaceae,"W. John Kress,Linda M. Prince"
Capparaceae,"Gordon C. Tucker"
