﻿
"Aristolochia clematitis"
"Aristolochia maxima"
"Armoracia rusticana"
"Arnoseris minima"
"Arrhenatherum elatius"
"Artemisia abrotanum"
"Artemisia absinthium"
"Artemisia annua"
"Artemisia pontica"
"Artemisia vulgaris"
"Arthraxon hispidus"
"Aruncus dioicus var. vulgaris"
"Arundo donax"
"Asparagus aethiopicus"
"Asparagus asparagoides"
"Asparagus officinalis"
"Asparagus setaceus"
"Asphodelus fistulosus"
"Aster tataricus"
Astraea
"Astraea lobata"
"Atriplex glabriuscula var. glabriuscula"
"Atriplex heterosperma"
"Atriplex holocarpa"
"Atriplex hortensis"
"Atriplex laciniata"
"Atriplex lindleyi"
"Atriplex littoralis"
"Atriplex nummularia"
"Atriplex oblongifolia"
"Atriplex patula"
"Atriplex prostrata"
"Atriplex rosea"
"Atriplex semibaccata"
"Atriplex suberecta"
"Atriplex tatarica"
"Aubrieta deltoidea"
Aucuba
"Aucuba japonica"
"Aurinia petraea"
"Aurinia saxatilis"
"Axyris amaranthoides"
"Bacopa egensis"
"Bacopa repens"
"Bambusa bambos"
"Bambusa multiplex"
"Bambusa vulgaris"
"Barbarea stricta"
"Barbarea verna"
"Barbarea vulgaris"
