﻿
"Diplacus rattanii"
"Diplacus rupicola"
"Diplacus thompsonii"
"Diplacus torreyi"
"Diplacus traskiae"
"Diplacus tricolor"
"Diplacus vandenbergensis"
"Diplacus viscidus"
"Dirca decipiens"
"Ditrysinia fruticosa"
"Donrichardsia pringlei"
"Draba abajoensis"
"Draba bifurcata"
"Draba burkei"
"Draba heilii"
"Draba incrassata"
"Draba inexpectata"
"Draba malpighiacea"
"Draba mulliganii"
"Draba pedicellata"
"Draba santaquinensis"
"Draba serpentina"
"Draba sharsmithii"
"Draba simmonsii"
"Draba weberi"
"Drepanocladus arcticus"
"Drepanocladus cardotii"
"Drepanocladus polygamus"
"Drepanocladus sordidus"
"Drymocallis campanulata"
"Drymocallis cuneifolia var. ewanii"
"Drymocallis deseretica"
"Drymocallis glandulosa var. reflexa"
"Drymocallis glandulosa var. viscida"
"Drymocallis glandulosa var. wrangelliana"
"Drymocallis lactea var. austiniae"
"Drymocallis pseudorupestris var. crumiana"
"Drymocallis pseudorupestris var. saxicola"
"Dryopetalon viereckii"
"Dypsis lutescens"
"Dysphania ambrosioides"
"Dysphania anthelmintica"
"Dysphania aristata"
"Dysphania botrys"
"Dysphania carinata"
"Dysphania chilensis"
"Dysphania cristata"
"Dysphania graveolens"
"Dysphania multifida"
"Dysphania pumilio"
