﻿,Family,Taxon,Illustrator
File:LeskLeptopterigynandrumAustroalpinum.jpeg,Leskeaceae,"Leptopterigynandrum austroalpinum","Patricia M. Eckel"
File:LeskLescuraeaSaxicola.jpeg,Leskeaceae,"Lescuraea saxicola","Patricia M. Eckel"
File:LeskLeskeaGracilescens.jpeg,Leskeaceae,"Leskea gracilescens","Patricia M. Eckel"
File:LeskLeskeaObscura.jpeg,Leskeaceae,"Leskea obscura","Patricia M. Eckel"
File:LeskLeskeellaNervosa.jpeg,Leskeaceae,"Leskeella nervosa","Patricia M. Eckel"
File:LeskLindbergiaMexicana.jpeg,Leskeaceae,"Lindbergia mexicana","Patricia M. Eckel"
File:LeskPseudoleskeaBaileyi.jpeg,Leskeaceae,"Pseudoleskea baileyi","Patricia M. Eckel"
File:LeskPseudoleskeaIncurvataVarIncurvata.jpeg,Leskeaceae,"Pseudoleskea incurvata","Patricia M. Eckel"
File:LeskPseudoleskeaPatens.jpeg,Leskeaceae,"Pseudoleskea patens","Patricia M. Eckel"
File:LeskPseudoleskeaStenophylla.jpeg,Leskeaceae,"Pseudoleskea stenophylla","Patricia M. Eckel"
File:LeskPseudoleskeaTribulosa.jpeg,Leskeaceae,"Pseudoleskea tribulosa","Patricia M. Eckel"
File:LeskPseudoleskeellaSerpentinensis.jpeg,Leskeaceae,"Pseudoleskeella serpentinensis","Patricia M. Eckel"
File:LeskPseudoleskeellaTectorum.jpeg,Leskeaceae,"Pseudoleskeella tectorum","Patricia M. Eckel"
