﻿
"Carex pachystachya"
"Carex panicea"
"Carex petasata"
"Carex phaeocephala"
"Carex polymorpha"
"Carex praticola"
"Carex preslii"
"Carex projecta"
"Carex proposita"
"Carex reniformis"
"Carex scoparia"
"Carex scoparia var. scoparia"
"Carex scoparia var. tessellata"
"Carex sect. Ovales"
"Carex sect. Paniceae"
"Carex shinnersii"
"Carex silicea"
"Carex specifica"
"Carex stenoptila"
"Carex straminea"
"Carex straminiformis"
"Carex subbracteata"
"Carex suberecta"
"Carex subfusca"
"Carex tahoensis"
"Carex tenera"
"Carex tenera var. echinodes"
"Carex tenera var. tenera"
"Carex tetanica"
"Carex tetrastachya"
"Carex tincta"
"Carex tribuloides"
"Carex tribuloides var. sangamonensis"
"Carex tribuloides var. tribuloides"
"Carex unilateralis"
"Carex vaginata"
"Carex vexans"
"Carex woodii"
"Carex wootonii"
"Carex xerantica"
