﻿
"Callitriche stenoptera"
"Callitriche terrestris"
"Callitriche trochlearis"
Capraria
"Capraria biflora"
"Capraria mexicana"
Castilleja
"Castilleja affinis"
"Castilleja affinis var. affinis"
"Castilleja affinis var. contentiosa"
"Castilleja affinis var. neglecta"
"Castilleja ambigua"
"Castilleja ambigua var. ambigua"
"Castilleja ambigua var. humboldtiensis"
"Castilleja ambigua var. insalutata"
"Castilleja ambigua var. meadii"
"Castilleja angustifolia"
"Castilleja angustifolia var. angustifolia"
"Castilleja angustifolia var. dubia"
"Castilleja angustifolia var. flavescens"
