﻿
"Euphrasia hudsoniana"
"Euphrasia ostenfeldii"
"Facelis retusa"
"Fagonia laevis"
"Fagonia longipes"
"Fimbristylis annua"
"Fimbristylis autumnalis"
"Fimbristylis brevivaginata"
"Fimbristylis caroliniana"
"Fimbristylis castanea"
"Fimbristylis cymosa"
"Fimbristylis decipiens"
"Fimbristylis dichotoma"
"Fimbristylis miliacea"
"Fimbristylis perpusilla"
"Fimbristylis puberula var. interior"
"Fimbristylis puberula var. puberula"
"Fimbristylis schoenoides"
"Fimbristylis squarrosa"
"Fimbristylis thermalis"
"Fimbristylis tomentosa"
"Fimbristylis vahlii"
"Flaveria campestris"
"Flaveria chlorifolia"
"Flaveria trinervia"
"Floerkea proserpinacoides"
"Florestina tripteris"
"Flourensia cernua"
"Flueggea virosa subsp. virosa"
Franklinia
"Franklinia alatamaha"
"Gaillardia aristata"
"Gaillardia pulchella"
"Galeandra bicarinata"
"Galearis spectabilis"
"Galenia pubescens"
"Gambelia speciosa"
"Gamochaeta calviceps"
"Gamochaeta coarctata"
"Gamochaeta pensylvanica"
Gaylussacia
"Gaylussacia frondosa"
"Gaylussacia ursina"
"Geocarpon minimum"
"Gisekia pharnacioides"
"Glochidion puberum"
"Glossopetalon spinescens var. aridum"
"Gnaphalium uliginosum"
"Goodyera oblongifolia"
"Goodyera repens"
