﻿
"Minuartia stricta"
"Mitella nuda"
"Mnium arizonicum"
"Mnium blyttii"
"Mnium lycopodioides"
"Mnium marginatum"
"Mnium thomsonii"
"Moehringia lateriflora"
"Molendoa sendtneriana"
"Montia fontana"
"Myrica gale"
"Myriophyllum sibiricum"
"Myriophyllum verticillatum"
"Myurella julacea"
"Myurella sibirica"
"Myurella tenerrima"
"Niphotrichum canescens subsp. latifolium"
"Niphotrichum ericoides"
"Niphotrichum panschii"
"Oligotrichum falcatum"
"Oncophorus virens"
"Oncophorus wahlenbergii"
"Orthilia secunda"
"Orthothecium acuminatum"
"Orthothecium chryseum var. chryseum"
"Orthothecium chryseum var. cochleariifolium"
"Orthothecium intricatum"
"Orthothecium rufescens"
"Orthothecium strictum"
"Orthotrichum pallens var. pallens"
"Orthotrichum pellucidum"
"Orthotrichum pylaisii"
"Orthotrichum rupestre"
"Orthotrichum speciosum"
"Oxyria digyna"
"Packera hyperborealis"
"Packera indecora"
"Packera paupercula"
"Paludella squarrosa"
"Papaver lapponicum"
"Papaver radicatum"
"Papaver radicatum subsp. polare"
"Papaver radicatum subsp. radicatum"
"Parnassia kotzebuei"
"Parnassia palustris"
"Parnassia parviflora"
"Parrya arctica"
"Pedicularis capitata"
"Pedicularis flammea"
"Pedicularis groenlandica"
