﻿
"Chaenactis sect. Acarphaea"
"Chaenactis sect. Chaenactis"
"Chaenactis sect. Macrocarphus"
"Coreopsis sect. Calliopsis"
"Coreopsis sect. Coreopsis"
"Coreopsis sect. Eublepharis"
"Coreopsis sect. Gyrophyllum"
"Coreopsis sect. Leptosyne"
"Coreopsis sect. Pugiopappus"
"Coreopsis sect. Silphidium"
"Coreopsis sect. Tuckermannia"
"Lasthenia sect. Amphiachaenia"
"Lasthenia sect. Burrielia"
"Lasthenia sect. Hologymne"
"Lasthenia sect. Lasthenia"
"Lasthenia sect. Ornduffia"
"Lasthenia sect. Platycarpha"
"Lasthenia sect. Ptilomeris"
"Perityle sect. Laphamia"
"Perityle sect. Pappothrix"
