﻿,Family,Taxon,Illustrator
"File:FNA2 P18 Adiantum pg 125.jpeg","Pteridaceae,Pteridaceae,Pteridaceae,Pteridaceae,Pteridaceae","Adiantum capillus-veneris,Adiantum tenerum,Adiantum aleuticum,Adiantum jordanii,Adiantum pedatum","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA2 P19 Acrostichum-Pteris-Pityrogramma pg 131.jpeg","Pteridaceae,Pteridaceae,Pteridaceae","Acrostichum danaeifolium,Pityrogramma trifoliata,Pteris vittata","John Myers,John Myers,John Myers"
"File:FNA2 P20 Cryptogramma-Astrolepis-Notholaena pg 137.jpeg","Pteridaceae,Pteridaceae,Pteridaceae","Astrolepis cochisensis subsp. cochisensis,Cryptogramma acrostichoides,Notholaena aschenborniana","John Myers,John Myers,John Myers"
"File:FNA2 P21 Notholaena-Pentagramma-Bommeria pg 146.jpeg","Pteridaceae,Pteridaceae,Pteridaceae,Pteridaceae","Pentagramma triangularis subsp. triangularis,Bommeria hispida,Notholaena grayi subsp. sonorensis,Notholaena standleyi","John Myers,John Myers,John Myers,John Myers"
"File:FNA2 P22 Cheilanthes pg 153.jpeg","Pteridaceae,Pteridaceae,Pteridaceae","Cheilanthes pringlei,Cheilanthes covillei,Cheilanthes fendleri","John Myers,John Myers,John Myers"
"File:FNA2 P23 Cheilanthes pg 158.jpeg","Pteridaceae,Pteridaceae,Pteridaceae","Cheilanthes eatonii,Cheilanthes tomentosa,Cheilanthes feei","John Myers,John Myers,John Myers"
"File:FNA2 P24 Cheilanthes pg 164.jpeg","Pteridaceae,Pteridaceae,Pteridaceae","Cheilanthes alabamensis,Cheilanthes wrightii,Cheilanthes lendigera","John Myers,John Myers,John Myers"
"File:FNA2 P25 Aspidotis-Argyrochosma pg 170.jpeg","Pteridaceae,Pteridaceae,Pteridaceae","Argyrochosma fendleri,Argyrochosma jonesii,Aspidotis californica","John Myers,John Myers,John Myers"
"File:FNA2 P26 Pellaea glabella pg 175.jpeg",Pteridaceae,"Pellaea glabella subsp. simplex","John Myers"
"File:FNA2 P26 Pellaea pg 175.jpeg","Pteridaceae,Pteridaceae,Pteridaceae,Pteridaceae","Pellaea atropurpurea,Pellaea wrightiana,Pellaea intermedia,Pellaea truncata","John Myers,John Myers,John Myers,John Myers"
File:FNA2G40003193.jpeg,Pteridaceae,Pellaea,"John Myers"
File:FNA2G4006402.jpeg,Pteridaceae,Cheilanthes,"John Myers"
