﻿
"Chaenactis sect. Macrocarphus"
"Coreopsis sect. Calliopsis"
"Coreopsis sect. Coreopsis"
"Coreopsis sect. Eublepharis"
"Coreopsis sect. Gyrophyllum"
"Coreopsis sect. Leptosyne"
"Coreopsis sect. Pugiopappus"
"Coreopsis sect. Silphidium"
"Coreopsis sect. Tuckermannia"
"Lasthenia sect. Amphiachaenia"
"Lasthenia sect. Burrielia"
"Lasthenia sect. Hologymne"
"Lasthenia sect. Lasthenia"
"Lasthenia sect. Ornduffia"
"Lasthenia sect. Platycarpha"
"Lasthenia sect. Ptilomeris"
"Perityle sect. Laphamia"
"Perityle sect. Pappothrix"
"Perityle sect. Perityle"
"Rudbeckia sect. Dracopis"
"Rudbeckia sect. Macrocline"
"Rudbeckia sect. Rudbeckia"
"Solidago sect. Ptarmicoidei"
"Solidago sect. Solidago"
"Symphyotrichum sect. Conyzopsis"
"Symphyotrichum sect. Occidentales"
"Symphyotrichum sect. Symphyotrichum"
"Xanthisma sect. Blepharodon"
"Xanthisma sect. Havardii"
"Xanthisma sect. Sideranthus"
"Xanthisma sect. Xanthisma"
