﻿
"Batesimalva violacea"
"Batis maritima"
"Bebbia juncea var. aspera"
"Beckmannia syzigachne"
"Begonia cucullata"
Bejaria
"Bejaria racemosa"
"Belamcanda chinensis"
"Bellardia trixago"
"Bellibarbula recurva"
"Bellis perennis"
"Beloglottis costaricensis"
"Benitoa occidentalis"
Bensoniella
"Bensoniella oregona"
"Berberis aquifolium"
"Berberis dictyota"
"Berberis fendleri"
"Berberis fremontii"
"Berberis haematocarpa"
"Berberis nervosa"
"Berberis piperiana"
"Berberis repens"
"Berberis trifoliolata"
"Berchemia scandens"
"Bergerocactus emoryi"
"Bergia texana"
"Berlandiera pumila"
"Bernardia obovata"
"Berteroa incana"
"Bestia longipes"
"Beta vulgaris subsp. vulgaris"
"Betula alleghaniensis"
"Betula glandulosa"
"Betula nigra"
"Betula occidentalis"
"Betula papyrifera"
"Betula populifolia"
"Betula uber"
"Bidens aristosa"
"Bidens bipinnata"
"Bidens cernua"
"Bidens frondosa"
"Bigelowia nuttallii"
"Billieturnera helleri"
"Bischofia javanica"
"Bistorta vivipara"
"Blechnum spicant"
"Blennosperma nanum var. nanum"
"Blepharidachne bigelovii"
