﻿
Agalinis
"Agalinis aphylla"
"Agalinis aspera"
"Agalinis auriculata"
"Agalinis caddoensis"
"Agalinis calycina"
"Agalinis decemloba"
"Agalinis densiflora"
"Agalinis divaricata"
"Agalinis edwardsiana"
"Agalinis fasciculata"
"Agalinis filicaulis"
"Agalinis filifolia"
"Agalinis flexicaulis"
"Agalinis gattingeri"
"Agalinis georgiana"
"Agalinis harperi"
"Agalinis heterophylla"
"Agalinis homalantha"
"Agalinis laxa"
"Agalinis linifolia"
"Agalinis maritima"
"Agalinis maritima var. grandiflora"
"Agalinis maritima var. maritima"
"Agalinis navasotensis"
"Agalinis neoscotica"
"Agalinis obtusifolia"
"Agalinis oligophylla"
"Agalinis plukenetii"
"Agalinis pulchella"
"Agalinis purpurea"
"Agalinis purpurea var. parviflora"
"Agalinis purpurea var. purpurea"
"Agalinis setacea"
"Agalinis skinneriana"
"Agalinis strictifolia"
"Agalinis tenella"
"Agalinis tenuifolia"
"Agalinis viridis"
Angelonia
"Angelonia gardneri"
Antirrhinum
"Antirrhinum majus"
Aureolaria
"Aureolaria flava"
"Aureolaria grandiflora"
"Aureolaria levigata"
"Aureolaria patula"
"Aureolaria pectinata"
"Aureolaria pedicularia"
"Aureolaria virginica"
Bacopa
"Bacopa caroliniana"
"Bacopa egensis"
"Bacopa eisenii"
"Bacopa innominata"
"Bacopa monnieri"
"Bacopa repens"
"Bacopa rotundifolia"
Bartsia
"Bartsia alpina"
Bellardia
"Bellardia latifolia"
"Bellardia trixago"
"Bellardia viscosa"
Bontia
"Bontia daphnoides"
Boschniakia
"Boschniakia rossica"
Brachystigma
"Brachystigma wrightii"
Buchnera
"Buchnera americana"
"Buchnera floridana"
"Buchnera obliqua"
Buddleja
"Buddleja davidii"
"Buddleja indica"
"Buddleja lindleyana"
"Buddleja madagascariensis"
"Buddleja marrubiifolia"
"Buddleja racemosa"
"Buddleja racemosa var. incana"
"Buddleja racemosa var. racemosa"
"Buddleja saligna"
"Buddleja scordioides"
"Buddleja sessiliflora"
"Buddleja utahensis"
Callitriche
"Callitriche brutia"
"Callitriche brutia var. hamulata"
"Callitriche fassettii"
"Callitriche hermaphroditica"
"Callitriche heterophylla"
"Callitriche longipedunculata"
"Callitriche marginata"
"Callitriche palustris"
"Callitriche pedunculosa"
"Callitriche peploides"
"Callitriche stagnalis"
