﻿
"Astrolepis cochisensis"
"Astrolepis cochisensis subsp. arizonica"
"Astrolepis cochisensis subsp. chihuahuensis"
"Astrolepis cochisensis subsp. cochisensis"
"Astrolepis integerrima"
"Astrolepis sinuata"
"Astrolepis sinuata subsp. mexicana"
"Astrolepis sinuata subsp. sinuata"
"Astrolepis windhamii"
"Atriplex acanthocarpa var. coahuilensis"
"Atriplex argentea var. longitrichoma"
"Atriplex argentea var. rydbergii"
"Atriplex cordulata var. erecticaulis"
"Atriplex coronata var. vallicola"
"Atriplex gardneri var. aptera"
"Atriplex garrettii var. navajoensis"
"Atriplex glabriuscula var. acadiensis"
"Atriplex glabriuscula var. franktonii"
"Atriplex gmelinii var. alaskensis"
"Atriplex parishii var. depressa"
