﻿
"Callitriche stenoptera"
"Calopogon tuberosus var. tuberosus"
"Caltha natans"
"Caltha palustris"
"Calypso bulbosa var. americana"
"Camassia scilloides"
"Camelina microcarpa"
"Camelina sativa"
"Campyliadelphus chrysophyllus"
"Campylium protensum"
"Campylium stellatum"
"Campylophyllum hispidulum"
"Campylophyllum sommerfeltii"
"Canadanthus modestus"
"Capsella bursa-pastoris"
"Cardamine bulbosa"
"Cardamine concatenata"
"Cardamine diphylla"
"Cardamine douglassii"
"Cardamine flexuosa"
"Cardamine hirsuta"
"Cardamine impatiens"
"Cardamine maxima"
"Cardamine parviflora"
"Cardamine pensylvanica"
"Cardamine pratensis"
"Carduus acanthoides"
"Carduus acanthoides subsp. acanthoides"
"Carduus crispus"
"Carduus nutans"
"Carex acutiformis"
"Carex adusta"
"Carex aggregata"
"Carex alata"
"Carex albicans"
"Carex albicans var. albicans"
"Carex albicans var. emmonsii"
"Carex albursina"
"Carex alopecoidea"
"Carex amphibola"
"Carex annectens"
"Carex appalachica"
"Carex aquatilis"
"Carex aquatilis var. aquatilis"
"Carex aquatilis var. substricta"
"Carex arcta"
"Carex arctata"
"Carex argyrantha"
"Carex assiniboinensis"
"Carex atherodes"
