﻿,Family,Taxon,Illustrator
File:HypnIsopterygiopsisMuelleriana.jpeg,Hypnaceae,"Isopterygiopsis muelleriana","Patricia M. Eckel"
File:HypnIsopterygiopsisPulchella.jpeg,Hypnaceae,"Isopterygiopsis pulchella","Patricia M. Eckel"
File:HypnIsopterygiumTenerum.jpeg,Hypnaceae,"Isopterygium tenerum","Patricia M. Eckel"
File:HypnOrthotheciumChryseumVarChryseum.jpeg,Hypnaceae,"Orthothecium chryseum","Patricia M. Eckel"
File:HypnOrthotheciumStrictum.jpeg,Hypnaceae,"Orthothecium strictum","Patricia M. Eckel"
File:HypnPlatygyriumRepens.jpeg,Hypnaceae,"Platygyrium repens","Patricia M. Eckel"
File:HypnPseudotaxiphyllumDistichaceum.jpeg,Hypnaceae,"Pseudotaxiphyllum distichaceum","Patricia M. Eckel"
File:HypnPseudotaxiphyllumElegans.jpeg,Hypnaceae,"Pseudotaxiphyllum elegans","Patricia M. Eckel"
File:HypnPtiliumCrista-castrensis.jpeg,Hypnaceae,"Ptilium crista-castrensis","Patricia M. Eckel"
File:HypnPylaisiaIntricata.jpeg,Hypnaceae,"Pylaisia intricata","Patricia M. Eckel"
File:HypnPylaisiaSelwynii.jpeg,Hypnaceae,"Pylaisia selwynii","Patricia M. Eckel"
File:HypnTaxiiphyllumDeplanatum.jpeg,Hypnaceae,"Taxiphyllum deplanatum","Patricia M. Eckel"
File:HypnVesiculariaVesicularis.jpeg,Hypnaceae,"Vesicularia vesicularis","Patricia M. Eckel"
