﻿
"Cyrtomnium hymenophylloides"
"Cyrtomnium hymenophyllum"
"Cystopteris fragilis"
"Dasiphora fruticosa"
Deschampsia
"Deschampsia alpina"
"Deschampsia brevifolia"
"Deschampsia cespitosa"
"Deschampsia cespitosa subsp. beringensis"
"Deschampsia cespitosa subsp. cespitosa"
"Deschampsia cespitosa subsp. holciformis"
"Deschampsia elongata"
"Deschampsia mackenzieana"
"Deschampsia sukatschewii"
"Descurainia incana"
"Descurainia pinnata"
"Descurainia pinnata subsp. brachycarpa"
"Descurainia sophioides"
"Diapensia lapponica"
"Dichodontium pellucidum"
"Dicranella crispa"
"Dicranoweisia crispula"
"Dicranum acutifolium"
"Dicranum brevifolium"
"Dicranum elongatum"
"Dicranum fuscescens var. fuscescens"
"Dicranum groenlandicum"
"Dicranum majus var. majus"
"Dicranum montanum"
"Dicranum muehlenbeckii"
"Dicranum polysetum"
"Dicranum scoparium"
"Dicranum spadiceum"
"Dicranum undulatum"
"Didymodon asperifolius"
"Didymodon ferrugineus"
"Didymodon johansenii"
"Didymodon maximus"
"Didymodon rigidulus var. gracilis"
"Didymodon rigidulus var. icmadophilus"
"Didymodon rigidulus var. rigidulus"
"Didymodon vinealis var. vinealis"
"Diphasiastrum alpinum"
"Diphasiastrum complanatum"
"Distichium capillaceum"
"Distichium hagenii"
"Distichium inclinatum"
"Ditrichum flexicaule"
"Ditrichum gracile"
"Draba alpina"
"Draba arctica"
"Draba aurea"
"Draba borealis"
"Draba cinerea"
"Draba corymbosa"
"Draba crassifolia"
"Draba fladnizensis"
"Draba glabella"
"Draba lactea"
"Draba micropetala"
"Draba nemorosa"
"Draba nivalis"
"Draba oblongata"
"Draba oligosperma"
"Draba pauciflora"
"Draba pilosa"
"Draba subcapitata"
"Drepanocladus arcticus"
"Drepanocladus latinervis"
"Drepanocladus polygamus"
"Drepanocladus sordidus"
"Drosera intermedia"
"Drosera rotundifolia"
"Dryas integrifolia"
"Dryas integrifolia subsp. integrifolia"
"Dryas integrifolia subsp. sylvatica"
"Dryopteris fragrans"
Dupontia
"Dupontia fisheri"
"Eleocharis acicularis"
"Elodium blandowii"
Elymus
"Elymus alaskanus"
"Elymus alaskanus subsp. alaskanus"
"Elymus alaskanus subsp. hyperarcticus"
"Elymus ciliaris"
"Elymus curvatus"
"Elymus dahuricus"
"Elymus pringlei"
"Elymus repens"
"Elymus sierrae"
"Elymus tsukushiensis"
"Elymus violaceus"
"Elymus ×pinalenoensis"
"Empetrum nigrum"
"Encalypta alpina"
"Encalypta brevicollis"
"Encalypta procera"
"Encalypta rhaptocarpa"
"Epilobium anagallidifolium"
"Epilobium arcticum"
"Epilobium ciliatum subsp. glandulosum"
"Epilobium davuricum"
"Epilobium hornemannii subsp. hornemannii"
"Epilobium palustre"
"Equisetum arvense"
"Equisetum fluviatile"
"Equisetum scirpoides"
"Equisetum sylvaticum"
"Equisetum variegatum"
"Equisetum variegatum subsp. variegatum"
"Equisetum ×litorale"
"Erigeron acris"
"Erigeron acris var. kamtschaticus"
"Erigeron compositus"
"Erigeron humilis"
"Erigeron hyssopifolius"
"Erigeron uniflorus"
"Erigeron uniflorus var. eriocephalus"
"Erigeron yukonensis"
"Eriophorum angustifolium"
"Eriophorum angustifolium subsp. angustifolium"
"Eriophorum angustifolium subsp. triste"
"Eriophorum brachyantherum"
"Eriophorum callitrix"
"Eriophorum chamissonis"
"Eriophorum gracile"
"Eriophorum scheuchzeri"
"Eriophorum vaginatum"
