﻿
"Draba corymbosa"
"Draba crassifolia"
"Draba fladnizensis"
"Draba glabella"
"Draba lactea"
"Draba micropetala"
"Draba nemorosa"
"Draba nivalis"
"Draba oblongata"
"Draba oligosperma"
"Draba pauciflora"
"Draba pilosa"
"Draba subcapitata"
"Drepanocladus arcticus"
"Drepanocladus latinervis"
"Drepanocladus polygamus"
"Drepanocladus sordidus"
"Drosera intermedia"
"Drosera rotundifolia"
"Dryas integrifolia"
"Dryas integrifolia subsp. integrifolia"
"Dryas integrifolia subsp. sylvatica"
"Dryopteris fragrans"
Dupontia
"Dupontia fisheri"
"Eleocharis acicularis"
"Elodium blandowii"
Elymus
"Elymus alaskanus"
"Elymus alaskanus subsp. alaskanus"
"Elymus alaskanus subsp. hyperarcticus"
"Elymus ciliaris"
"Elymus curvatus"
"Elymus dahuricus"
"Elymus pringlei"
"Elymus repens"
"Elymus sierrae"
"Elymus tsukushiensis"
"Elymus violaceus"
"Elymus ×pinalenoensis"
"Empetrum nigrum"
"Encalypta alpina"
"Encalypta brevicollis"
"Encalypta procera"
"Encalypta rhaptocarpa"
"Epilobium anagallidifolium"
"Epilobium arcticum"
"Epilobium ciliatum subsp. glandulosum"
"Epilobium davuricum"
"Epilobium hornemannii subsp. hornemannii"
