﻿,Family,Taxon,Illustrator
File:MniaCyrtomniumHymenophyllum.jpeg,Mniaceae,"Cyrtomnium hymenophyllum","Patricia M. Eckel"
File:MniaLeucolepisAcanthoneura.jpeg,Mniaceae,"Leucolepis acanthoneura","Patricia M. Eckel"
File:MniaMniumArizonicum.jpeg,Mniaceae,"Mnium arizonicum","Patricia M. Eckel"
File:MniaMniumBlyttii.jpeg,Mniaceae,"Mnium blyttii","Patricia M. Eckel"
File:MniaMniumLycopodioides.jpeg,Mniaceae,"Mnium lycopodioides","Patricia M. Eckel"
File:MniaMniumThomsonii.jpeg,Mniaceae,"Mnium thomsonii","Patricia M. Eckel"
File:MniaPlagiomniumCiliare.jpeg,Mniaceae,"Plagiomnium ciliare","Patricia M. Eckel"
File:MniaPlagiomniumInsigne.jpeg,Mniaceae,"Plagiomnium insigne","Patricia M. Eckel"
File:MniaPseudobryumCinclidioides.jpeg,Mniaceae,"Pseudobryum cinclidioides","Patricia M. Eckel"
File:MniaRhizomniumAppalachianum.jpeg,Mniaceae,"Rhizomnium appalachianum","Patricia M. Eckel"
File:MniaRhizomniumGlabrescens.jpeg,Mniaceae,"Rhizomnium glabrescens","Patricia M. Eckel"
File:MniaRhizomniumMagnifolium.jpeg,Mniaceae,"Rhizomnium magnifolium","Patricia M. Eckel"
File:MniaRhizomniumNudum.jpeg,Mniaceae,"Rhizomnium nudum","Patricia M. Eckel"
File:MniaRhizomniumPseudopunctatum.jpeg,Mniaceae,"Rhizomnium pseudopunctatum","Patricia M. Eckel"
File:MniaTrachycystisFlagellaris.jpeg,Mniaceae,"Trachycystis flagellaris","Patricia M. Eckel"
