﻿,Family,Taxon,Illustrator
"File:FNA19 P51 Micropus amphibolus.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae,Asteraceae","Micropus amphibolus,Micropus californicus var. californicus,Psilocarphus brevissimus var. brevissimus,Psilocarphus elatior,Diaperia prolifera var. prolifera","Linny Heagy,Linny Heagy,Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA19 P52 Micropsis dasycarpa.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae,Asteraceae","Micropsis dasycarpa,Ancistrocarphus filagineus,Ancistrocarphus keilii,Hesperevax sparsiflora var. sparsiflora,Hesperevax caulescens","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA19 P53 Pulicaria paludosa.jpeg","Asteraceae,Asteraceae,Asteraceae","Pulicaria paludosa,Dittrichia graveolens,Inula helenium","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P54 Pterocaulon virgatum.jpeg","Asteraceae,Asteraceae,Asteraceae","Pterocaulon virgatum,Sachsia polycephala,Pluchea sericea","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA19 P55 Pluchea odorata.jpeg","Asteraceae,Asteraceae","Pluchea odorata var. odorata,Pluchea foetida","Barbara Alongi,Barbara Alongi"
"File:FNA19 P56 Tanacetum vulgare.jpeg","Asteraceae,Asteraceae,Asteraceae","Tanacetum vulgare,Achillea millefolium,Cladanthus mixtus","Yevonn Wilson-Ramsey,Linny Heagy,Yevonn Wilson-Ramsey"
"File:FNA19 P57 Chamaemelum nobile.jpeg","Asteraceae,Asteraceae,Asteraceae","Chamaemelum nobile,Santolina chamaecyparissus,Picrothamnus desertorum","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,John Myers"
"File:FNA19 P58 Sphaeromeria potentilloides.jpeg","Asteraceae,Asteraceae,Asteraceae","Sphaeromeria potentilloides var. nitrophila,Sphaeromeria cana,Sphaeromeria capitata","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P59 Artemisia campestris.jpeg","Asteraceae,Asteraceae,Asteraceae","Artemisia campestris subsp. canadensis,Artemisia dracunculus,Artemisia cana subsp. cana","Linda Ann Vorobik,Linda Ann Vorobik,Linda Ann Vorobik"
"File:FNA19 P60 Artemisia pygmaea.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Artemisia pygmaea,Artemisia tridentata subsp. tridentata,Artemisia tripartita subsp. tripartita,Artemisia frigida","Linda Ann Vorobik,Linda Ann Vorobik,Linda Ann Vorobik,Linda Ann Vorobik"
"File:FNA19 P61 Artemisia ludoviciana.jpeg","Asteraceae,Asteraceae,Asteraceae","Artemisia ludoviciana,Artemisia norvegica subsp. saxatilis,Artemisia senjavinensis","Linda Ann Vorobik,Linda Ann Vorobik,Linda Ann Vorobik"
"File:FNA19 P62 Hulteniella integrifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Hulteniella integrifolia,Arctanthemum arcticum subsp. polare,Anthemis arvensis","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P63 Oncosiphon piluliferum.jpeg","Asteraceae,Asteraceae,Asteraceae","Matricaria occidentalis,Pentzia incana,Oncosiphon pilulifer","Yevonn Wilson-Ramsey,John Myers,John Myers"
"File:FNA19 P64 Cotula coronopifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Cotula coronopifolia,Soliva sessilis,Cota tinctoria","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P65 Tripleurospermum inodorum.jpeg","Asteraceae,Asteraceae,Asteraceae","Tripleurospermum inodorum,Heteranthemis viscidihirta,Argyranthemum foeniculaceum","Linny Heagy,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P66 Ismelia carnata.jpeg","Asteraceae,Asteraceae,Asteraceae","Ismelia carinata,Mauranthemum paludosum,Glebionis segetum","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P67 Nipponanthemum nipponicum.jpeg","Asteraceae,Asteraceae,Asteraceae","Nipponanthemum nipponicum,Leucanthemella serotina,Leucanthemum vulgare","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P01 Aster alpinus.jpeg","Asteraceae,Asteraceae,Asteraceae","Baccharis halimifolia,Aster alpinus,Bellis perennis","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P02 Baccharis salicifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Baccharis salicifolia,Baccharis sarothroides,Egletes viscosa","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA20 P03 Laennecia schiedeana.jpeg","Asteraceae,Asteraceae","Eucephalus elegans,Eucephalus engelmannii","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P04 Doellingeria umbellata.jpeg","Asteraceae,Asteraceae,Asteraceae","Doellingeria umbellata,Pentachaeta alsinoides,Pentachaeta aurea","Marjorie C. Leggitt,Barbara Alongi,Barbara Alongi"
"File:FNA20 P05 Rigiopapus leptocladus.jpeg","Asteraceae,Asteraceae,Asteraceae","Rigiopappus leptocladus,Tracyina rostrata,Ericameria cuneata var. cuneata","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,John Myers"
"File:FNA20 P06 Ericameria discoidea.jpeg","Asteraceae,Asteraceae,Asteraceae","Ericameria resinosa,Ericameria discoidea,Ericameria ericoides","John Myers,John Myers,John Myers"
"File:FNA20 P07 Oclemena acuminata.jpeg","Asteraceae,Asteraceae,Asteraceae","Oclemena acuminata,Ionactis alpina,Gundlachia triantha","Yevonn Wilson-Ramsey,Barbara Alongi,John Myers"
"File:FNA20 P08 Neonesomia palmeri.jpeg","Asteraceae,Asteraceae,Asteraceae","Neonesomia palmeri,Thurovia triflora,Amphiachyris dracunculoides","Yevonn Wilson-Ramsey,Barbara Alongi,Barbara Alongi"
"File:FNA20 P09 Gutierrezia wrightii.jpeg","Asteraceae,Asteraceae,Asteraceae","Gutierrezia wrightii,Gutierrezia sarothrae,Gymnosperma glutinosum","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA20 P10 Biglowia nuttallii.jpeg","Asteraceae,Asteraceae,Asteraceae","Bigelowia nuttallii,Euthamia caroliniana,Euthamia graminifolia","Barbara Alongi,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P12 Brintonia discoidea.jpeg","Asteraceae,Asteraceae,Asteraceae","Brintonia discoidea,Solidago multiradiata,Solidago petiolaris","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA20 P13 Solidago speciosa.jpeg","Asteraceae,Asteraceae,Asteraceae","Solidago speciosa var. rigidiuscula,Solidago flexicaulis,Solidago arguta var. arguta","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA20 P14 solidago uliginosa.jpeg","Asteraceae,Asteraceae,Asteraceae","Solidago uliginosa,Solidago juncea,Solidago rugosa var. rugosa","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA20 P15 Solidago canadensis.jpeg","Asteraceae,Asteraceae,Asteraceae","Solidago canadensis var. canadensis,Solidago ohioensis,Oreochrysum parryi","Marjorie C. Leggitt,Marjorie C. Leggitt,Barbara Alongi"
"File:FNA20 P16 Columbiadoria halli.jpeg","Asteraceae,Asteraceae,Asteraceae","Columbiadoria hallii,Eastwoodia elegans,Nestotus stenophyllus","Linny Heagy,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA20 P17 Petradoria pumila.jpeg","Asteraceae,Asteraceae,Asteraceae","Petradoria pumila var. pumila,Toiyabea alpina,Stenotus acaulis","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P18 Lorandersonia pulchella.jpeg","Asteraceae,Asteraceae,Asteraceae","Lorandersonia pulchella,Tonestus lyallii,Acamptopappus sphaerocephalus var. sphaerocephalus","John Myers,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA20 P19 Amphipappus fremontii.jpeg","Asteraceae,Asteraceae,Asteraceae","Amphipappus fremontii,Chrysothamnus greenei,Chrysothamnus molestus","Barbara Alongi,John Myers,John Myers"
"File:FNA20 P20 townsendia eximia.jpeg","Asteraceae,Asteraceae,Asteraceae","Townsendia eximia,Townsendia florifer,Townsendia exscapa","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P21 Townsendia hookeri.jpeg","Asteraceae,Asteraceae,Asteraceae","Townsendia hookeri,Astranthium ciliatum,Dichaetophora campestris","Yevonn Wilson-Ramsey,Barbara Alongi,Barbara Alongi"
"File:FNA20 P22 Chaetopappa ericoides.jpeg","Asteraceae,Asteraceae,Asteraceae","Chaetopappa ericoides,Chaetopappa asteroides var. asteroides,Monoptilon bellidiforme","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA20 P23 Bradburia pilosa.jpeg","Asteraceae,Asteraceae,Asteraceae","Bradburia pilosa,Chrysopsis scabrella,Chrysopsis gossypina subsp. gossypina","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA20 P24 Pityopsis graminifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Pityopsis graminifolia var. graminifolia,Croptilon divaricatum,Heterotheca subaxillaris subsp. subaxillaris","Marjorie C. Leggitt,Barbara Alongi,Marjorie C. Leggitt"
"File:FNA20 P25 Heterotheca sessiliflora.jpeg","Asteraceae,Asteraceae,Asteraceae","Heterotheca sessiliflora subsp. echioides,Heterotheca villosa var. minor,Erigeron rhizomatus","Marjorie C. Leggitt,Marjorie C. Leggitt,Linny Heagy"
"File:FNA20 P26 erigeron hyssopifolius.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron hyssopifolius,Erigeron neomexicanus,Erigeron vernus","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P27 Erigeron eatonii.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron eatonii var. eatonii,Erigeron jonesii,Erigeron leibergii","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P28 Erigeron poliospermus.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron poliospermus var. poliospermus,Erigeron concinnus var. concinnus,Erigeron arenarioides","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P29 Erigeron utahensis.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron utahensis,Erigeron filifolius,Erigeron linearis","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P30 Erigeron compositus.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron compositus,Erigeron flabellifolius,Erigeron tener","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P31 Erigeron watsonii.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron watsonii,Erigeron uncialis var. conjugans,Erigeron leiomerus","Linny Heagy,Linny Heagy,Linny Heagy"
