﻿,Family,Taxon,Illustrator
"File:FNA21 P63 Chaenactis douglasii.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae,Asteraceae","Chaenactis douglasii var. douglasii,Chaenactis douglasii var. alpina,Chaenactis xantiana,Chaenactis stevioides,Orochaenactis thysanocarpha","Linny Heagy,Linny Heagy,Linny Heagy,Linny Heagy,John Myers"
"File:FNA21 P64 Psathyrotes ann.jpeg","Asteraceae,Asteraceae,Asteraceae","Psathyrotes annua,Trichoptilium incisum,Balduina angustifolia","Linda Ann Vorobik,Yevonn Wilson-Ramsey,Sheila Flinchpaugh"
"File:FNA21 P65 Amblyolepis setigera.jpeg","Asteraceae,Asteraceae,Asteraceae","Amblyolepis setigera,Gaillardia aristata,Gaillardia pulchella","Yevonn Wilson-Ramsey,Barbara Alongi,Barbara Alongi"
"File:FNA21 P66 Helenium vernale.jpeg","Asteraceae,Asteraceae,Asteraceae","Helenium vernale,Helenium autumnale,Helenium elegans var. elegans","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P67 Hymenoxys odorata.jpeg","Asteraceae,Asteraceae,Asteraceae","Hymenoxys odorata,Hymenoxys hoopesii,Hymenoxys grandiflora","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P68 Plateilema palmeri.jpeg","Asteraceae,Asteraceae,Asteraceae","Plateilema palmeri,Baileya multiradiata,Tetraneuris scaposa var. scaposa","Linda Ann Vorobik,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P69 Tetraneuris acaulis.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Tetraneuris acaulis,Psilostrophe tagetina,Marshallia caespitosa,Marshallia graminifolia","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P70 Eupatorium capillifol.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Eupatorium capillifolium,Eupatorium serotinum,Eupatorium sessilifolium,Eutrochium purpureum var. purpureum","Linny Heagy,Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA21 P71 Conoclinium coelestin.jpeg","Asteraceae,Asteraceae,Asteraceae","Conoclinium dissectum,Tamaulipa azurea,Ageratum corymbosum","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA21 P72 Stevia serrata.jpeg","Asteraceae,Asteraceae,Asteraceae","Stevia serrata,Carphochaete bigelovii,Trichocoronis wrightii var. wrightii","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA21 P73 Shinnersia rivularis.jpeg","Asteraceae,Asteraceae,Asteraceae","Shinnersia rivularis,Sclerolepis uniflora,Isocarpha oppositifolia var. achyranthes","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA21 P74 Brickellia californic.jpeg","Asteraceae,Asteraceae,Asteraceae","Brickellia californica,Brickellia eupatorioides var. chlorolepis,Brickellia grandiflora","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA21 P75 Brickellia microphyl.jpeg","Asteraceae,Asteraceae,Asteraceae","Brickellia microphylla var. scabra,Brickellia oblongifolia var. oblongifolia,Brickellia rusbyi","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA21 P76 Brickelliastrum fendl.jpeg","Asteraceae,Asteraceae","Brickelliastrum fendleri,Flyriella parryi","Linny Heagy,Linny Heagy"
"File:FNA21 P77 Asanthus squamulosus.jpeg","Asteraceae,Asteraceae,Asteraceae","Asanthus squamulosus,Malperia tenuis,Pleurocoronis pluriseta","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA21 P78 Carminatia tenuiflora.jpeg","Asteraceae,Asteraceae,Asteraceae","Carminatia tenuiflora,Liatris squarrosa var. glabrata,Liatris cylindracea","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA21 P79 Liatris elegans.jpeg","Asteraceae,Asteraceae,Asteraceae","Liatris elegans var. elegans,Liatris acidota,Liatris gracilis","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA21 P80 Liatris aspera.jpeg","Asteraceae,Asteraceae,Asteraceae","Liatris aspera,Carphephorus paniculatus,Carphephorus corymbosus","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA21 P81 Garberia heterophylla.jpeg","Asteraceae,Asteraceae,Asteraceae","Garberia heterophylla,Hartwrightia floridana,Fleischmannia incarnata","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA21 P82 Koanophyllon villosum.jpeg","Asteraceae,Asteraceae,Asteraceae","Koanophyllon villosum,Chromolaena ivifolia,Mikania scandens","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA21 P83 Ageratina altissima.jpeg","Asteraceae,Asteraceae,Asteraceae","Ageratina altissima var. altissima,Ageratina herbacea,Ageratina occidentalis","Linny Heagy,Linny Heagy,Linny Heagy"
