﻿
Baccharis
"Baccharis angustifolia"
"Baccharis bigelovii"
"Baccharis brachyphylla"
"Baccharis dioica"
"Baccharis douglasii"
"Baccharis glomeruliflora"
"Baccharis glutinosa"
"Baccharis halimifolia"
"Baccharis havardii"
"Baccharis malibuensis"
"Baccharis neglecta"
"Baccharis pilularis"
"Baccharis pilularis subsp. consanguinea"
"Baccharis pilularis subsp. pilularis"
"Baccharis plummerae"
"Baccharis plummerae subsp. glabrata"
"Baccharis plummerae subsp. plummerae"
"Baccharis pteronioides"
"Baccharis salicifolia"
"Baccharis salicina"
"Baccharis sarothroides"
"Baccharis sergiloides"
"Baccharis texana"
"Baccharis thesioides"
"Baccharis vanessae"
"Baccharis wrightii"
Chloracantha
"Chloracantha spinosa"
"Chloracantha spinosa var. spinosa"
Symphyotrichum
"Symphyotrichum adnatum"
"Symphyotrichum anomalum"
"Symphyotrichum anticostense"
"Symphyotrichum ascendens"
"Symphyotrichum boreale"
"Symphyotrichum bracteolatum"
"Symphyotrichum campestre"
"Symphyotrichum chapmanii"
"Symphyotrichum chilense"
"Symphyotrichum ciliatum"
"Symphyotrichum ciliolatum"
"Symphyotrichum concolor"
"Symphyotrichum concolor var. concolor"
"Symphyotrichum concolor var. devestitum"
"Symphyotrichum cordifolium"
"Symphyotrichum cusickii"
"Symphyotrichum defoliatum"
"Symphyotrichum depauperatum"
"Symphyotrichum drummondii"
