﻿
"Canbya aurea"
"Canbya candida"
"Cardamine breweri"
"Cardamine clematitis"
"Carex athrostachya"
"Carex bebbii"
"Carex bolanderi"
"Carex crawfordii"
"Carex engelmannii"
"Carex glaucodea"
"Carex gynodynama"
"Carex hendersonii"
"Carex inops"
"Carex inops subsp. inops"
"Carex joorii"
"Carex luzulina"
"Carex luzulina var. luzulina"
"Carex oronensis"
"Carex sartwelliana"
"Carex sect. Leptocephalae"
"Carex silicea"
"Carex spissa"
"Carex whitneyi"
"Castilleja cinerea"
"Castilleja mexicana"
"Castilleja nelsonii"
"Castilleja nervata"
"Castilleja ornata"
"Castilleja patriotica"
"Castilleja plagiotoma"
"Castilleja rigida"
"Castilleja suksdorfii"
"Caulanthus amplexicaulis"
"Caulanthus glaucus"
"Caulanthus inflatus"
"Caulanthus lemmonii"
"Celosia palmeri"
"Chaenactis artemisiifolia"
"Chaenactis fremontii"
"Chaenactis parishii"
"Chaenactis sect. Acarphaea"
"Chaenactis xantiana"
"Chaetopappa parryi"
"Chenopodium leptophyllum"
"Chlorogalum parviflorum"
"Chorizanthe breweri"
"Chorizanthe corrugata"
"Chorizanthe cuspidata"
"Chorizanthe cuspidata var. cuspidata"
"Chorizanthe palmeri"
