﻿,Family,Taxon,Illustrator
"File:FNA26 Plate 083.jpeg","Orchidaceae,Orchidaceae,Orchidaceae","Platythelys querceticola,Zeuxine strateumatica,Prescottia oligantha","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA26 Plate 084.jpeg","Orchidaceae,Orchidaceae,Orchidaceae","Cyclopogon cranichoides,Beloglottis costaricensis,Deiregyne confusa","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA26 Plate 085.jpeg","Orchidaceae,Orchidaceae,Orchidaceae","Eltroplectris calcarata,Dichromanthus cinnabarinus,Mesadenus lucayanus","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA26 Plate 086.jpeg","Orchidaceae,Orchidaceae,Orchidaceae","Pelexia adnata,Sacoila lanceolata var. lanceolata,Schiedeella arizonica","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA26 Plate 087a.jpeg","Orchidaceae,Orchidaceae,Orchidaceae,Orchidaceae","Spiranthes vernalis,Spiranthes longilabris,Spiranthes lacera var. lacera,Spiranthes eatonii","Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA26 Plate 087b.jpeg","Orchidaceae,Orchidaceae,Orchidaceae,Orchidaceae","Spiranthes odorata,Spiranthes cernua,Spiranthes parksii,Spiranthes lucida","Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA26 Plate 088.jpeg","Orchidaceae,Orchidaceae,Orchidaceae","Spiranthes romanzoffiana,Spiranthes porrifolia,Spiranthes delitescens","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA26 Plate 089.jpeg","Orchidaceae,Orchidaceae,Orchidaceae","Spiranthes diluvialis,Stenorrhynchos michuacanum,Cranichis muscosa","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA26 Plate 090.jpeg","Orchidaceae,Orchidaceae,Orchidaceae","Ponthieva racemosa,Pseudorchis albida subsp. straminea,Galearis spectabilis","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA26 Plate 091.jpeg","Orchidaceae,Orchidaceae,Orchidaceae","Amerorchis rotundifolia,Platanthera orbiculata,Platanthera obtusata","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA26 Plate 092b.jpeg","Orchidaceae,Orchidaceae,Orchidaceae,Orchidaceae,Orchidaceae,Orchidaceae","Platanthera huronensis,Platanthera aquilonis,Platanthera sparsiflora,Platanthera flava var. herbiola,Platanthera praeclara,Platanthera blephariglottis var. blephariglottis","Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA26 Plate 093.jpeg","Orchidaceae,Orchidaceae,Orchidaceae","Platanthera nivea,Platanthera clavellata,Piperia elegans","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA26 Plate 094a.jpeg","Orchidaceae,Orchidaceae,Orchidaceae","Piperia candida,Piperia colemanii,Piperia unalascensis","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA26 Plate 094b.jpeg","Orchidaceae,Orchidaceae,Orchidaceae,Orchidaceae","Piperia cooperi,Piperia michaelii,Piperia elongata,Piperia leptopetala","Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA26 Plate 095.jpeg","Orchidaceae,Orchidaceae,Orchidaceae,Orchidaceae","Dactylorhiza majalis var. junialis,Coeloglossum viride,Habenaria odontopetala,Habenaria quinqueseta","Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA26 Plate 096.jpeg","Orchidaceae,Orchidaceae,Orchidaceae","Habenaria repens,Cephalanthera austiniae,Epipactis helleborine","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA26 Plate 097.jpeg","Orchidaceae,Orchidaceae,Orchidaceae","Listera cordata var. cordata,Listera convallarioides,Triphora gentianoides","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA26 Plate 098.jpeg","Orchidaceae,Orchidaceae,Orchidaceae","Triphora trianthophoros subsp. trianthophoros,Tropidia polystachya,Arethusa bulbosa","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA26 Plate 099.jpeg","Orchidaceae,Orchidaceae,Orchidaceae","Calopogon tuberosus var. tuberosus,Bletia purpurea,Hexalectris warnockii","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA26 Plate 100a.jpeg","Orchidaceae,Orchidaceae,Orchidaceae","Hexalectris revoluta,Basiphyllaea corallicola,Encyclia tampensis","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA26 Plate 100b.jpeg","Orchidaceae,Orchidaceae,Orchidaceae","Epidendrum amphistomum,Epidendrum floridense,Prosthechea boothiana var. erythronioides","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA26 Plate 101.jpeg","Pontederiaceae,Orchidaceae,Orchidaceae,Orchidaceae,Pontederiaceae,Pontederiaceae","Heteranthera mexicana,Lepanthopsis melanantha,Pleurothallis gelida,Polystachya concreta,Monochoria vaginalis,Heteranthera dubia","John Myers,Barbara Alongi,Barbara Alongi,Barbara Alongi,John Myers,John Myers"
