﻿,Family,Taxon,Illustrator
"File:FNA19 P01 Hecastocleis shockley.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Trixis californica var. californica,Hecastocleis shockleyi,Acourtia runcinata,Acourtia wrightii","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P02 Gochnatia hypoleuca.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Gochnatia hypoleuca,Adenocaulon bicolor,Chaptalia tomentosa,Leibnitzia lyrata","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P03 Carlina vulgaris.jpeg","Asteraceae,Asteraceae,Asteraceae","Carlina vulgaris,Echinops exaltatus,Onopordum illyricum","John Myers,John Myers,John Myers"
"File:FNA19 P04 Cynara cardunculus.jpeg","Asteraceae,Asteraceae,Asteraceae","Cynara cardunculus subsp. flavescens,Carduus acanthoides subsp. acanthoides,Cirsium discolor","John Myers,John Myers,John Myers"
"File:FNA19 P05 Cirsium horridulum.jpeg","Asteraceae,Asteraceae,Asteraceae","Cirsium douglasii var. breweri,Cirsium horridulum var. megacanthum,Cirsium remotifolium var. odontolepis","John Myers,John Myers,John Myers"
"File:FNA19 P06 Cirsium occidentale var. coulteri.jpeg","Asteraceae,Asteraceae,Asteraceae","Cirsium occidentale var. coulteri,Cirsium occidentale var. californicum,Cirsium occidentale var. candidissimum","John Myers,John Myers,John Myers"
"File:FNA19 P07 Cirsium arizonicum var ten.jpeg","Asteraceae,Asteraceae,Asteraceae","Cirsium arizonicum var. tenuisectum,Cirsium eatonii var. murdockii,Cirsium scariosum var. scariosum","John Myers,John Myers,John Myers"
"File:FNA19 P08 Cirsium scariosum var amer.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Cirsium scariosum var. americanum,Cirsium vinaceum,Silybum marianum,Saussurea americana","John Myers,John Myers,John Myers,John Myers"
"File:FNA19 P09 Arctium minus.jpeg","Asteraceae,Asteraceae,Asteraceae","Arctium minus,Acroptilon repens,Amberboa moschata","John Myers,John Myers,John Myers"
"File:FNA19 P10 Mantisalca salmantica.jpeg","Asteraceae,Asteraceae,Asteraceae","Mantisalca salmantica,Volutaria muricata,Plectocephalus rothrockii","John Myers,John Myers,John Myers"
"File:FNA19 P11 Crupina vulgaris.jpeg","Asteraceae,Asteraceae","Crupina vulgaris,Carthamus lanatus","John Myers,John Myers"
"File:FNA19 P12 Centaurea stoebe.jpeg","Asteraceae,Asteraceae,Asteraceae","Centaurea stoebe subsp. micranthos,Centaurea benedicta,Centaurea solstitialis","John Myers,John Myers,John Myers"
"File:FNA19 P13 Gazania linearis.jpeg","Asteraceae,Asteraceae,Asteraceae","Gazania linearis,Arctotheca calendula,Arctotis stoechadifolia","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P14 Stokesia laevis.jpeg","Asteraceae,Asteraceae,Asteraceae","Stokesia laevis,Elephantopus carolinianus,Pseudelephantopus spicatus","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P15 Cyanthillium cinereum.jpeg","Asteraceae,Asteraceae,Asteraceae","Cyanthillium cinereum,Centratherum punctatum,Vernonia arkansana","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
