﻿
"Dicranella pacifica"
"Dicranella palustris"
"Dicranella subulata"
"Dicranodontium denudatum"
"Dicranoweisia cirrata"
"Dicranoweisia crispula"
"Dicranum brevifolium"
"Dicranum drummondii"
"Dicranum elongatum"
"Dicranum flagellare"
"Dicranum fulvum"
"Dicranum fuscescens var. fuscescens"
"Dicranum groenlandicum"
"Dicranum howellii"
"Dicranum muehlenbeckii"
"Dicranum ontariense"
"Dicranum scoparium"
"Didymodon anserinocapitatus"
"Didymodon bistratosus"
"Didymodon brachyphyllus"
"Didymodon eckeliae"
"Didymodon leskeoides"
"Didymodon maximus"
"Didymodon murrayae"
"Didymodon nevadensis"
"Didymodon norrisii"
"Didymodon perobtusus"
"Didymodon rigidulus var. subulatus"
"Didymodon subandreaeoides"
"Didymodon tectorum"
"Diphyscium foliosum"
"Diphyscium mucronifolium"
"Discelium nudum"
"Distichium inclinatum"
"Ditrichum ambiguum"
"Ditrichum montanum"
"Ditrichum pallidum"
"Ditrichum rhynchostegium"
"Donnellia commutata"
"Donrichardsia macroneuron"
"Drepanocladus aduncus"
"Drepanocladus arcticus"
"Drepanocladus polygamus"
"Drepanocladus sordidus"
"Drummondia prorepens"
"Eccremidium floridanum"
"Echinophyllum sachalinense"
"Elodium blandowii"
"Encalypta flowersiana"
"Encalypta rhaptocarpa"
