﻿
"Quercus dumosa"
"Quercus durata"
"Quercus durata var. durata"
"Quercus durata var. gabrielensis"
"Quercus engelmannii"
"Quercus fusiformis"
"Quercus gambelii"
"Quercus garryana"
"Quercus garryana var. breweri"
"Quercus garryana var. garryana"
"Quercus garryana var. semota"
"Quercus geminata"
"Quercus grisea"
"Quercus havardii"
"Quercus hinckleyi"
"Quercus intricata"
"Quercus john-tuckeri"
"Quercus laceyi"
"Quercus lobata"
"Quercus lyrata"
"Quercus macrocarpa"
"Quercus margarettae"
"Quercus michauxii"
"Quercus minima"
"Quercus mohriana"
"Quercus montana"
"Quercus muehlenbergii"
"Quercus oblongifolia"
"Quercus oglethorpensis"
"Quercus pacifica"
"Quercus polymorpha"
"Quercus prinoides"
"Quercus pungens"
"Quercus robur"
"Quercus rugosa"
"Quercus sadleriana"
"Quercus sect. Quercus"
"Quercus similis"
"Quercus sinuata"
"Quercus sinuata var. breviloba"
"Quercus sinuata var. sinuata"
"Quercus stellata"
"Quercus toumeyi"
"Quercus turbinella"
"Quercus vaseyana"
"Quercus virginiana"
