﻿,Family,Taxon,Illustrator
"File:FNA7 P81 Physaria gordonii.jpeg","Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae","Physaria gordonii,Physaria gracilis,Physaria gracilis subsp. nuttallii,Physaria navajoensis","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P82 Physaria newberryi.jpeg","Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae","Physaria newberryi,Physaria newberryi subsp. newberryi,Physaria pachyphylla,Physaria rectipes","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P83 Physaria scrotiformis.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Physaria scrotiformis,Synthlipsis greggii,Sisymbrium linifolium","Yevonn Wilson-Ramsey,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA7 P84 Smelowskia pyriformis.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Smelowskia pyriformis,Caulanthus californicus,Caulanthus inflatus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P85 Chlorocrambe hastata.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Chlorocrambe hastata,Coelophragmus auriculatus,Dryopetalon runcinatum","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P86 Hesperidanthus linearifolius.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Hesperidanthus linearifolius,Sibara deserti,Sibaropsis hammittii","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P87 Stanleya viridiflora.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Stanleya viridiflora,Streptanthella longirostris,Streptanthus barbatus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P88 Streptanthus cutleri.jpeg","Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae","Streptanthus cutleri,Streptanthus insignis,Streptanthus insignis subsp. insignis,Streptanthus maculatus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P89 Streptanthus polygaloides.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Streptanthus polygaloides,Streptanthus tortuosus,Thelypodiopsis aurea","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P90 Thelypodium crispum.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Thelypodium crispum,Thelypodium milleflorum,Thysanocarpus radians","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P91 Warea sessilifolia.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Warea sessilifolia,Alliaria petiolata,Thlaspi alliaceum","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
