﻿
"Schistidium atrichum"
"Schistidium crassipilum"
"Schistidium frigidum"
"Schistidium papillosum"
"Schistidium subjulaceum"
"Schistostega pennata"
"Schlotheimia rugifolia"
"Schoenobryum concavifolium"
"Schwetschkeopsis fabronia"
"Sciuro-hypnum oedipodium"
"Sciuro-hypnum plumosum"
"Sciuro-hypnum reflexum"
"Scleropodium obtusifolium"
"Scleropodium touretii var. colpophyllum"
"Scopelophila cataractae"
"Scopelophila ligulata"
"Scorpidium cossonii"
"Scorpidium revolvens"
"Scorpidium scorpioides"
"Scouleria aquatica"
"Scouleria marginata"
"Seligeria acutifolia"
"Seligeria calcarea"
"Seligeria oelandica"
"Seligeria polaris"
"Seligeria pusilla"
"Seligeria subimmersa"
"Sematophyllum subpinnatum"
"Solmsiella biseriata"
"Sphagnum annulatum"
"Sphagnum austinii"
"Sphagnum beothuk"
"Sphagnum bergianum"
"Sphagnum fimbriatum subsp. concinnum"
"Sphagnum imbricatum"
"Sphagnum jensenii"
"Sphagnum kenaiense"
"Sphagnum majus subsp. majus"
"Sphagnum majus subsp. norvegicum"
"Sphagnum microcarpum"
"Sphagnum obtusum"
"Sphagnum orientale"
"Sphagnum perfoliatum"
"Sphagnum sitchense"
"Sphagnum steerei"
"Sphagnum subnitens"
"Sphagnum talbotianum"
"Sphagnum tundrae"
"Splachnobryum obtusum"
"Splachnum luteum"
