﻿
"Aletris farinosa"
"Alisma gramineum"
"Alisma subcordatum"
"Alisma triviale"
"Alliaria petiolata"
"Allium canadense var. canadense"
"Allium cernuum"
"Allium schoenoprasum"
"Allium stellatum"
"Allium tricoccum var. burdickii"
"Allium tricoccum var. tricoccum"
"Allium vineale"
"Alnus alnobetula"
"Alnus alnobetula subsp. crispa"
"Alnus glutinosa"
"Alnus incana"
"Alnus incana subsp. rugosa"
"Aloina brevirostris"
"Aloina rigida var. rigida"
Alopecurus
"Alopecurus aequalis"
"Alopecurus aequalis var. aequalis"
"Alopecurus geniculatus"
"Alopecurus magellanicus"
"Alopecurus pratensis"
"Althaea hirsuta"
"Althaea officinalis"
"Alyssum alyssoides"
"Alyssum murale"
"Amaranthus albus"
"Amaranthus blitoides"
"Amaranthus blitum"
"Amaranthus hybridus"
"Amaranthus palmeri"
"Amaranthus powellii"
"Amaranthus retroflexus"
"Amaranthus spinosus"
"Amaranthus tuberculatus"
"Amblyodon dealbatus"
"Amblystegium serpens"
"Ambrosia artemisiifolia"
"Ambrosia psilostachya"
"Ambrosia trifida"
"Amelanchier alnifolia"
"Amelanchier alnifolia var. alnifolia"
"Amelanchier amabilis"
"Amelanchier arborea"
"Amelanchier bartramiana"
"Amelanchier humilis"
"Amelanchier interior"
