﻿
"Eriogonum pauciflorum"
"Eriogonum racemosum"
"Eriogonum saxatile"
"Eriogonum shockleyi"
"Eriogonum strictum var. proliferum"
"Eriogonum wrightii var. wrightii"
"Furcraea foetida"
"Gaudinia fragilis"
"Glinus lotoides"
"Grayia spinosa"
"Guapira discolor"
"Hesperaloe parviflora"
"Hesperoyucca whipplei"
"Heuchera micrantha"
"Heuchera micrantha var. erubescens"
"Honckenya peploides subsp. robusta"
"Hypochaeris radicata"
"Ixeris stolonifera"
"Krascheninnikovia lanata"
"Lapsana communis"
"Lapsanastrum apogonoides"
"Leontodon autumnalis"
"Lipocarpha micrantha"
"Lygodesmia juncea"
"Lygodesmia texana"
"Machaeranthera tanacetifolia"
"Manfreda virginica"
"Micromonolepis pusilla"
"Minuartia californica"
"Minuartia michauxii"
"Minuartia obtusiloba"
"Minuartia patula"
"Minuartia rossii"
"Minuartia rubella"
"Mollugo verticillata"
"Monolepis nuttalliana"
"Monolepis spathulata"
"Muehlenbeckia complexa"
"Munzothamnus blairii"
"Nitrophila occidentalis"
"Nolina atopocarpa"
"Nolina bigelovii"
"Nolina georgiana"
"Nolina microcarpa"
"Nolina texana"
"Oxyria digyna"
"Pericome caudata"
"Perityle cernua"
"Perityle ciliata"
"Perityle congesta"
