﻿
"Chylismia scapoidea subsp. utahensis"
"Chylismia sect. Lignothera"
"Chylismia specicola"
"Chylismia specicola subsp. hesperia"
"Chylismia specicola subsp. specicola"
"Chylismia walkeri subsp. tortilis"
Chylismiella
"Chylismiella pterosperma"
"Circaea ×sterilis"
"Cirsium arizonicum var. bipinnatum"
"Cirsium arizonicum var. chellyense"
"Cirsium arizonicum var. rothrockii"
"Cirsium arizonicum var. tenuisectum"
"Cirsium clavatum var. americanum"
"Cirsium clavatum var. osterhoutii"
"Cirsium cymosum var. canovirens"
"Cirsium douglasii var. breweri"
"Cirsium eatonii var. clokeyi"
"Cirsium eatonii var. eriocephalum"
"Cirsium eatonii var. hesperium"
"Cirsium eatonii var. peckii"
"Cirsium eatonii var. viperinum"
"Cirsium edule var. macounii"
"Cirsium edule var. wenatchense"
"Cirsium fontinale var. campylon"
"Cirsium horridulum var. megacanthum"
"Cirsium inamoenum"
"Cirsium inamoenum var. davisii"
"Cirsium inamoenum var. inamoenum"
"Cirsium joannae"
"Cirsium occidentale var. californicum"
"Cirsium occidentale var. lucianum"
"Cirsium ochrocentrum var. martinii"
"Cirsium pulcherrimum var. aridum"
"Cirsium scariosum var. americanum"
"Cirsium scariosum var. citrinum"
"Cirsium scariosum var. coloradense"
"Cirsium scariosum var. congdonii"
"Cirsium scariosum var. robustum"
"Cirsium scariosum var. toiyabense"
"Clarkia concinna subsp. raichei"
"Clarkia heterandra"
"Clarkia mildrediae subsp. lutescens"
"Clarkia speciosa subsp. nitens"
"Clarkia subsect. Connubium"
"Clarkia subsect. Heterogaura"
"Clarkia xantiana subsp. parviflora"
"Claytonia exigua subsp. glauca"
"Claytonia parviflora subsp. grandiflora"
"Claytonia parviflora subsp. utahensis"
