﻿
"Carex atlantica"
"Carex atlantica subsp. capillacea"
"Carex atratiformis"
"Carex atrofusca"
"Carex aurea"
"Carex backii"
"Carex bebbii"
"Carex bicknellii"
"Carex bicolor"
"Carex bigelowii"
"Carex bigelowii subsp. bigelowii"
"Carex blanda"
"Carex brevior"
"Carex bromoides"
"Carex bromoides subsp. bromoides"
"Carex brunnescens"
"Carex brunnescens subsp. brunnescens"
"Carex brunnescens subsp. sphaerostachya"
"Carex buxbaumii"
"Carex canescens"
"Carex canescens subsp. canescens"
"Carex canescens subsp. disjuncta"
"Carex capillaris"
"Carex capitata"
"Carex careyana"
"Carex castanea"
"Carex cephaloidea"
"Carex cephalophora"
"Carex chordorrhiza"
"Carex communis"
"Carex communis var. communis"
"Carex comosa"
"Carex concinna"
"Carex conoidea"
"Carex crawei"
"Carex crawfordii"
"Carex crinita"
"Carex crinita var. crinita"
"Carex cristatella"
"Carex crus-corvi"
"Carex cryptolepis"
"Carex cumulata"
"Carex davisii"
"Carex debilis"
"Carex debilis var. rudgei"
"Carex deflexa"
"Carex deflexa var. deflexa"
"Carex deweyana"
"Carex deweyana var. deweyana"
"Carex diandra"
"Carex digitalis"
"Carex digitalis var. digitalis"
"Carex disperma"
"Carex disticha"
"Carex divulsa"
"Carex divulsa subsp. divulsa"
"Carex eburnea"
"Carex echinata"
"Carex echinata subsp. echinata"
"Carex emoryi"
"Carex exilis"
"Carex festucacea"
"Carex flacca"
"Carex flava"
"Carex foenea"
"Carex folliculata"
"Carex formosa"
"Carex frankii"
"Carex garberi"
"Carex glacialis"
"Carex glareosa"
"Carex glareosa subsp. glareosa"
"Carex glaucodea"
"Carex gracilescens"
"Carex gracillima"
"Carex granularis"
"Carex gravida"
"Carex grayi"
"Carex grisea"
"Carex gynandra"
"Carex gynocrates"
"Carex haydenii"
"Carex heleonastes"
"Carex hirsutella"
"Carex hirta"
"Carex hirtifolia"
"Carex hitchcockiana"
"Carex hookeriana"
"Carex houghtoniana"
"Carex hyalinolepis"
"Carex hystericina"
"Carex inops"
"Carex inops subsp. heliophila"
"Carex interior"
"Carex intumescens"
"Carex jamesii"
"Carex juniperorum"
"Carex lacustris"
"Carex laeviconica"
"Carex laevivaginata"
"Carex lasiocarpa"
"Carex laxiculmis"
"Carex laxiculmis var. copulata"
"Carex laxiculmis var. laxiculmis"
"Carex laxiflora"
"Carex leavenworthii"
"Carex lenticularis"
"Carex lenticularis var. lenticularis"
"Carex leptalea"
"Carex leptonervia"
"Carex limosa"
"Carex livida"
"Carex loliacea"
"Carex longii"
"Carex lucorum"
"Carex lucorum var. lucorum"
"Carex lupuliformis"
"Carex lupulina"
"Carex lurida"
"Carex mackenziei"
"Carex magellanica"
"Carex magellanica subsp. irrigua"
"Carex maritima"
"Carex meadii"
"Carex media"
"Carex merritt-fernaldii"
"Carex mesochorea"
"Carex michauxiana"
"Carex microglochin"
"Carex microglochin subsp. microglochin"
"Carex molesta"
"Carex muehlenbergii"
"Carex muehlenbergii var. enervis"
"Carex muehlenbergii var. muehlenbergii"
"Carex muricata"
"Carex muricata subsp. lamprocarpa"
"Carex muskingumensis"
"Carex nardina"
"Carex nigromarginata"
"Carex normalis"
"Carex norvegica"
"Carex novae-angliae"
"Carex obtusata"
"Carex oligocarpa"
"Carex oligosperma"
"Carex ormostachya"
"Carex paleacea"
"Carex pallescens"
"Carex parryana"
"Carex pauciflora"
"Carex peckii"
"Carex pedunculata"
"Carex pellita"
"Carex pensylvanica"
"Carex plantaginea"
"Carex platyphylla"
"Carex praegracilis"
"Carex prairea"
"Carex prasina"
"Carex praticola"
"Carex projecta"
"Carex pseudocyperus"
"Carex radiata"
"Carex rariflora"
"Carex recta"
"Carex retroflexa"
"Carex retrorsa"
"Carex richardsonii"
"Carex rosea"
"Carex rossii"
"Carex rostrata"
"Carex rupestris"
"Carex salina"
"Carex sartwellii"
"Carex saxatilis"
"Carex saximontana"
"Carex scabrata"
"Carex schweinitzii"
"Carex scirpoidea"
"Carex scirpoidea subsp. convoluta"
"Carex scirpoidea subsp. scirpoidea"
"Carex scoparia"
"Carex scoparia var. scoparia"
"Carex seorsa"
"Carex shortiana"
"Carex siccata"
"Carex sparganioides"
"Carex spicata"
"Carex sprengelii"
"Carex squarrosa"
"Carex sterilis"
"Carex stipata"
"Carex stipata var. stipata"
"Carex stricta"
"Carex suberecta"
"Carex subspathacea"
"Carex supina"
"Carex supina subsp. spaniocarpa"
"Carex swanii"
"Carex sychnocephala"
"Carex sylvatica"
"Carex tenera"
"Carex tenera var. echinodes"
"Carex tenera var. tenera"
"Carex tenuiflora"
"Carex tetanica"
"Carex tincta"
"Carex tonsa"
"Carex tonsa var. rugosperma"
"Carex tonsa var. tonsa"
"Carex tribuloides"
"Carex tribuloides var. tribuloides"
"Carex trichocarpa"
"Carex trisperma"
"Carex tuckermanii"
"Carex typhina"
"Carex umbellata"
"Carex utriculata"
"Carex vaginata"
"Carex vesicaria"
"Carex virescens"
"Carex viridula"
"Carex viridula var. viridula"
"Carex vulpinoidea"
"Carex wiegandii"
"Carex willdenowii"
"Carex williamsii"
"Carex woodii"
"Carex xerantica"
"Carpinus caroliniana subsp. virginiana"
"Carya cordiformis"
"Carya glabra"
"Carya laciniosa"
"Carya ovata"
"Carya ovata var. ovata"
"Castanea dentata"
"Castilleja coccinea"
"Castilleja miniata"
"Castilleja miniata var. miniata"
"Castilleja raupii"
"Castilleja septentrionalis"
Catabrosa
"Catabrosa aquatica"
"Catoscopium nigritum"
"Caulophyllum giganteum"
"Caulophyllum thalictroides"
"Ceanothus americanus"
"Ceanothus herbaceus"
"Celastrus orbiculatus"
"Celastrus scandens"
"Celtis occidentalis"
"Celtis tenuifolia"
Cenchrus
"Cenchrus longispinus"
"Centaurea benedicta"
"Centaurea calcitrapa"
"Centaurea cyanus"
"Centaurea diffusa"
"Centaurea jacea"
"Centaurea macrocephala"
"Centaurea montana"
"Centaurea nigra"
"Centaurea nigrescens"
"Centaurea scabiosa"
"Centaurea solstitialis"
"Centaurea stoebe"
"Centaurea stoebe subsp. micranthos"
"Centaurea ×moncktonii"
"Cerastium alpinum"
"Cerastium alpinum subsp. alpinum"
"Cerastium alpinum subsp. lanatum"
"Cerastium arvense"
"Cerastium arvense subsp. arvense"
"Cerastium arvense subsp. strictum"
"Cerastium beeringianum"
"Cerastium brachypodum"
"Cerastium fontanum"
"Cerastium fontanum subsp. vulgare"
"Cerastium glomeratum"
"Cerastium nutans"
"Cerastium nutans var. nutans"
"Cerastium pumilum"
"Cerastium semidecandrum"
"Cerastium tomentosum"
"Cerastium velutinum"
"Cerastium velutinum var. velutinum"
"Ceratodon purpureus subsp. purpureus"
"Ceratophyllum demersum"
"Ceratophyllum echinatum"
"Chaenorhinum minus"
"Chaenorhinum minus subsp. minus"
"Chamaedaphne calyculata"
"Chamaelirium luteum"
"Chamaenerion angustifolium subsp. angustifolium"
"Chamaenerion angustifolium subsp. circumvagum"
"Chamaenerion latifolium"
"Chamaerhodos erecta"
"Chelidonium majus"
"Chelone glabra"
"Chenopodium album"
"Chenopodium berlandieri"
"Chenopodium berlandieri var. bushianum"
"Chenopodium berlandieri var. zschackei"
"Chenopodium bonus-henricus"
"Chenopodium capitatum"
"Chenopodium capitatum var. capitatum"
"Chenopodium foggii"
"Chenopodium glaucum"
"Chenopodium glaucum var. glaucum"
"Chenopodium glaucum var. salinum"
"Chenopodium murale"
"Chenopodium opulifolium"
"Chenopodium polyspermum"
"Chenopodium polyspermum var. acutifolium"
"Chenopodium pratericola"
"Chenopodium rubrum"
"Chenopodium rubrum var. rubrum"
"Chenopodium simplex"
"Chenopodium standleyanum"
"Chenopodium strictum"
"Chenopodium urbicum"
"Chimaphila maculata"
"Chimaphila umbellata"
"Chimaphila umbellata subsp. umbellata"
"Chondrilla juncea"
"Chrysosplenium americanum"
"Chrysosplenium tetrandrum"
"Cichorium intybus"
"Cimicifuga racemosa"
"Cinclidium latifolium"
"Cinclidium stygium"
Cinna
"Cinna arundinacea"
"Cinna latifolia"
"Circaea alpina subsp. alpina"
"Circaea canadensis subsp. canadensis"
"Circaea ×sterilis"
"Cirriphyllum piliferum"
"Cirsium arvense"
"Cirsium discolor"
"Cirsium drummondii"
"Cirsium flodmanii"
"Cirsium muticum"
"Cirsium palustre"
"Cirsium pitcheri"
"Cirsium pumilum"
"Cirsium pumilum var. hillii"
"Cirsium vulgare"
"Cladium mariscoides"
"Claytonia caroliniana"
"Claytonia virginica"
"Clematis occidentalis"
"Clematis occidentalis var. occidentalis"
"Clematis orientalis"
"Clematis recta"
"Clematis terniflora"
"Clematis virginiana"
"Clematis vitalba"
"Clematis viticella"
"Climacium americanum"
"Climacium dendroides"
"Clintonia borealis"
"Codriophorus acicularis"
"Codriophorus fascicularis"
"Coeloglossum viride"
"Collinsia parviflora"
"Collinsia verna"
"Comandra umbellata"
"Comandra umbellata subsp. umbellata"
"Comarum palustre"
"Commelina communis"
"Comptonia peregrina"
"Conardia compacta"
"Conoclinium coelestinum"
"Conopholis americana"
"Conringia orientalis"
"Consolida ajacis"
"Consolida regalis"
"Convallaria majalis var. majalis"
"Conyza canadensis"
"Coptis trifolia"
"Corallorhiza maculata var. maculata"
"Corallorhiza maculata var. occidentalis"
"Corallorhiza odontorhiza var. odontorhiza"
"Corallorhiza odontorhiza var. pringlei"
"Corallorhiza striata var. striata"
"Corallorhiza trifida"
"Coreopsis grandiflora"
"Coreopsis lanceolata"
"Coreopsis tinctoria"
"Coreopsis tripteris"
"Coreopsis verticillata"
"Corispermum americanum"
"Corispermum americanum var. americanum"
"Corispermum hookeri"
"Corispermum hookeri var. hookeri"
"Corispermum pallasii"
"Corispermum villosum"
"Cornus alternifolia"
"Cornus canadensis"
"Cornus drummondii"
"Cornus florida"
"Cornus obliqua"
"Cornus racemosa"
"Cornus rugosa"
"Cornus sericea"
"Corydalis aurea"
"Corydalis aurea subsp. aurea"
"Corydalis flavula"
"Corydalis sempervirens"
"Corylus americana"
"Corylus cornuta subsp. cornuta"
"Coscinodon cribrosus"
"Cosmos bipinnatus"
"Cota tinctoria"
"Cotoneaster divaricatus"
"Cotoneaster lucidus"
"Crassula aquatica"
"Crataegus beata"
"Crataegus brainerdii"
"Crataegus calpodendron"
"Crataegus chrysocarpa"
"Crataegus chrysocarpa var. chrysocarpa"
"Crataegus chrysocarpa var. phoeniceoides"
"Crataegus chrysocarpa var. subrotundifolia"
"Crataegus chrysocarpa var. vigintistamina"
"Crataegus coccinea"
"Crataegus coccinea var. coccinea"
"Crataegus coccinea var. fulleriana"
"Crataegus coccinea var. pringlei"
"Crataegus coccinioides"
"Crataegus cognata"
"Crataegus compacta"
"Crataegus crus-galli"
"Crataegus crus-galli var. crus-galli"
"Crataegus dodgei"
"Crataegus douglasii"
"Crataegus flabellata"
"Crataegus florifera"
"Crataegus fluviatilis"
"Crataegus formosa"
"Crataegus holmesiana"
"Crataegus intricata"
"Crataegus irrasa"
"Crataegus jesupii"
"Crataegus lumaria"
"Crataegus macracantha"
"Crataegus macrosperma"
"Crataegus magniflora"
"Crataegus margarettae"
"Crataegus margarettae var. angustifolia"
"Crataegus margarettae var. margarettae"
"Crataegus mollis"
"Crataegus mollis var. incisifolia"
"Crataegus mollis var. mollis"
"Crataegus monogyna"
"Crataegus monogyna var. monogyna"
"Crataegus pennsylvanica"
"Crataegus persimilis"
"Crataegus phaenopyrum"
"Crataegus populnea"
"Crataegus prona"
"Crataegus pruinosa"
"Crataegus pruinosa var. dissona"
"Crataegus pruinosa var. parvula"
"Crataegus pruinosa var. pruinosa"
"Crataegus pruinosa var. rugosa"
"Crataegus pruinosa var. virella"
