﻿,Family,Taxon,Illustrator
File:OrthotrichDrummondiaProrepens.jpeg,Orthotrichaceae,"Drummondia prorepens","Patricia M. Eckel"
File:OrthotrichGroutiellaTumidula.jpeg,Orthotrichaceae,"Groutiella tumidula","Patricia M. Eckel"
"File:OrthotrichMacrocomaTenuis ssp sullivantii.jpeg",Orthotrichaceae,"Macrocoma tenuis subsp. sullivantii","Patricia M. Eckel"
File:OrthotrichMacromitriumRichardii.jpeg,Orthotrichaceae,"Macromitrium richardii","Patricia M. Eckel"
File:OrthotrichOrthotrichumAnomalum.jpeg,Orthotrichaceae,"Orthotrichum anomalum","Patricia M. Eckel"
File:OrthotrichOrthotrichumConsimile.jpeg,Orthotrichaceae,"Orthotrichum consimile","Patricia M. Eckel"
File:OrthotrichOrthotrichumCupulatum.jpeg,Orthotrichaceae,"Orthotrichum cupulatum","Patricia M. Eckel"
File:OrthotrichOrthotrichumHolzingeri.jpeg,Orthotrichaceae,"Orthotrichum holzingeri","Patricia M. Eckel"
File:OrthotrichOrthotrichumLaevigatum.jpeg,Orthotrichaceae,"Orthotrichum laevigatum","Patricia M. Eckel"
File:OrthotrichOrthotrichumLyellii.jpeg,Orthotrichaceae,"Orthotrichum lyellii","Patricia M. Eckel"
File:OrthotrichOrthotrichumObtusifolium.jpeg,Orthotrichaceae,"Orthotrichum obtusifolium","Patricia M. Eckel"
File:OrthotrichOrthotrichumPusillum.jpeg,Orthotrichaceae,"Orthotrichum pusillum","Patricia M. Eckel"
File:OrthotrichOrthotrichumRivulare.jpeg,Orthotrichaceae,"Orthotrichum rivulare","Patricia M. Eckel"
File:OrthotrichOrthotrichumRupestre.jpeg,Orthotrichaceae,"Orthotrichum rupestre","Patricia M. Eckel"
File:OrthotrichOrthotrichumSordidum.jpeg,Orthotrichaceae,"Orthotrichum sordidum","Patricia M. Eckel"
File:OrthotrichOrthotrichumSpeciosum.jpeg,Orthotrichaceae,"Orthotrichum speciosum","Patricia M. Eckel"
File:OrthotrichOrthotrichumStriatum.jpeg,Orthotrichaceae,"Orthotrichum striatum","Patricia M. Eckel"
File:OrthotrichOrthotrichumTenellum.jpeg,Orthotrichaceae,"Orthotrichum tenellum","Patricia M. Eckel"
File:OrthotrichSchlotheimiaRugifolia.jpeg,Orthotrichaceae,"Schlotheimia rugifolia","Patricia M. Eckel"
File:OrthotrichUlotaCrispa.jpeg,Orthotrichaceae,"Ulota crispa","Patricia M. Eckel"
File:OrthotrichUlotaCurvifolia.jpeg,Orthotrichaceae,"Ulota curvifolia","Patricia M. Eckel"
File:OrthotrichUlotaMegalospora.jpeg,Orthotrichaceae,"Ulota megalospora","Patricia M. Eckel"
File:OrthotrichUlotaPhyllantha.jpeg,Orthotrichaceae,"Ulota phyllantha","Patricia M. Eckel"
File:OrthotrichZygodonReinwardti.jpeg,Orthotrichaceae,"Zygodon reinwardtii","Patricia M. Eckel"
File:OrthotrichZygodonViridissimusVarRupestris.jpeg,Orthotrichaceae,"Zygodon viridissimus var. rupestris","Patricia M. Eckel"
