﻿,Family,Taxon,Illustrator
"File:FNA20 P35 Erigeron ursinus.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron ursinus,Erigeron karvinskianus,Erigeron lobatus","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P36 Erigeron bellidiastrum.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron bellidiastrum var. bellidiastrum,Erigeron tracyi,Erigeron sionis var. sionis","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P37 Erigeron tenuis.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron tenuis,Erigeron procumbens,Conyza canadensis","Linny Heagy,Linny Heagy,Yevonn Wilson-Ramsey"
"File:FNA20 P38 Aphanostephus ramosissimus.jpeg","Asteraceae,Asteraceae","Aphanostephus ramosissimus var. ramosissimus,Boltonia apalachicolensis","Barbara Alongi,Barbara Alongi"
"File:FNA20 P39 Chloracantha spinosa.jpeg","Asteraceae,Asteraceae,Asteraceae","Chloracantha spinosa var. spinosa,Oreostemma alpigenum var. haydenii,Herrickia horrida","Linny Heagy,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA20 P40 Eurybia integrifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Eurybia integrifolia,Eurybia schreberi,Eurybia compacta","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P41 Eurybia hemispherica.jpeg","Asteraceae,Asteraceae,Asteraceae","Eurybia hemispherica,Triniteurybia aberrans,Xanthisma texanum var. drummondii","Yevonn Wilson-Ramsey,Linny Heagy,Yevonn Wilson-Ramsey"
"File:FNA20 P42 Xanthisma coloradoense.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Xanthisma coloradoense,Machaeranthera tanacetifolia,Dieteria bigelovii var. bigelovii,Dieteria canescens var. canescens","Yevonn Wilson-Ramsey,Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA20 P43 Arida arizonica.jpeg","Asteraceae,Asteraceae,Asteraceae","Arida arizonica,Xylorhiza glabriuscula,Xylorhiza tortifolia var. tortifolia","Bee F. Gunn,Barbara Alongi,Barbara Alongi"
"File:FNA20 P44 Xylorhiza wrightii.jpeg","Asteraceae,Asteraceae","Xylorhiza wrightii,Pyrrocoma crocea var. crocea","Barbara Alongi,Linny Heagy"
"File:FNA20 P45 Pyrrocoma lanceolata.jpeg","Asteraceae,Asteraceae,Asteraceae","Pyrrocoma lanceolata var. lanceolata,Grindelia ciliata,Grindelia squarrosa","Linny Heagy,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P46 Grindelia arizonica.jpeg","Asteraceae,Asteraceae,Asteraceae","Xanthocephalum gymnospermoides,Rayjacksonia phyllocephala,Grindelia arizonica","Barbara Alongi,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA20 P47 Isocoma acradenia.jpeg","Asteraceae,Asteraceae,Asteraceae","Isocoma acradenia var. eremophila,Isocoma pluriflora,Isocoma tenuisecta","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA20 P48 Hazardia whitneyi.jpeg","Asteraceae,Asteraceae,Asteraceae","Hazardia whitneyi var. whitneyi,Hazardia squarrosa var. squarrosa,Benitoa occidentalis","Barbara Alongi,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA20 P49 Corethrogyne filaginifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Corethrogyne filaginifolia,Lessingia glandulifera var. glandulifera,Lessingia ramulosa","Barbara Alongi,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P50 Canadanthus modestus.jpeg","Asteraceae,Asteraceae,Asteraceae","Canadanthus modestus,Ampelaster carolinianus,Almutaster pauciflorus","Yevonn Wilson-Ramsey,Marjorie C. Leggitt,Yevonn Wilson-Ramsey"
"File:FNA20 P51 Psilactis tenuis.jpeg","Asteraceae,Asteraceae,Asteraceae","Psilactis tenuis,Symphyotrichum chapmanii,Symphyotrichum patens var. patens","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA20 P52 Symphyotrichum adnatum.jpeg","Asteraceae,Asteraceae,Asteraceae","Symphyotrichum adnatum,Symphyotrichum concolor var. concolor,Symphyotrichum ciliatum","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA20 P53 Symphyotrichum cordifolium.jpeg","Asteraceae,Asteraceae,Asteraceae","Symphyotrichum cordifolium,Symphyotrichum parviceps,Symphyotrichum dumosum","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA20 P54 Symphyotrichum lateriflorum.jpeg","Asteraceae,Asteraceae,Asteraceae","Symphyotrichum lateriflorum,Symphyotrichum lanceolatum var. lanceolatum,Symphyotrichum boreale","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA20 P55 Symphyotrichum prenanthoides.jpeg","Asteraceae,Asteraceae,Asteraceae","Symphyotrichum prenanthoides,Symphyotrichum foliaceum var. foliaceum,Symphyotrichum ascendens","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA20 P56 Senecio bigelovii.jpeg","Asteraceae,Asteraceae,Asteraceae","Senecio bigelovii var. hallii,Senecio amplectens var. holmii,Senecio atratus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P57 Senecio lugens.jpeg","Asteraceae,Asteraceae,Asteraceae","Senecio lugens,Senecio integerrimus var. exaltatus,Senecio flaccidus var. flaccidus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P58 Senecio californicus.jpeg","Asteraceae,Asteraceae,Asteraceae","Senecio californicus,Senecio vulgaris,Senecio pseudoarnica","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P59 Senecio jacobaea.jpeg","Asteraceae,Asteraceae,Asteraceae","Senecio jacobaea,Packera anonyma,Packera aurea","Yevonn Wilson-Ramsey,Linny Heagy,Linny Heagy"
"File:FNA20 P60 Packera cana.jpeg","Asteraceae,Asteraceae,Asteraceae","Packera cana,Packera cardamine,Packera cymbalaria","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P61 Packera dimorphophylla.jpeg","Asteraceae,Asteraceae,Asteraceae","Packera dimorphophylla var. dimorphophylla,Packera glabella,Packera millefolium","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P62 Packera paupercula.jpeg","Asteraceae,Asteraceae,Asteraceae","Packera paupercula,Packera subnuda var. subnuda,Erechtites hieraciifolius var. hieraciifolius","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P63 Emilia sonchifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Emilia sonchifolia,Pericallis hybrida,Pseudogynoxys chenopodioides","Linny Heagy,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P64 Delairea odorata.jpeg","Asteraceae,Asteraceae,Asteraceae","Delairea odorata,Gynura aurantiaca,Hasteola suaveolens","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P65 Doronicum pardalianches.jpeg","Asteraceae,Asteraceae,Asteraceae","Doronicum pardalianches,Ligularia dentata,Barkleyanthus salicifolius","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P66 Tephroseris palustris.jpeg","Asteraceae,Asteraceae,Asteraceae","Tephroseris palustris,Sinosenecio newcombei,Parasenecio auriculatus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P67 Roldana hartwegii.jpeg","Asteraceae,Asteraceae,Asteraceae","Roldana hartwegii,Psacalium decompositum,Arnoglossum plantagineum","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P68 Rugelia nudicaulis.jpeg","Asteraceae,Asteraceae,Asteraceae","Rugelia nudicaulis,Cacaliopsis nardosmia,Luina hypoleuca","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Linny Heagy"
"File:FNA20 P69 Rainiera stricta.jpeg","Asteraceae,Asteraceae,Asteraceae","Rainiera stricta,Tetradymia canescens,Tetradymia spinosa","Linny Heagy,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P70 Lepidospartum latisquamum.jpeg","Asteraceae,Asteraceae,Asteraceae","Lepidospartum latisquamum,Yermo xanthocephalus,Tussilago farfara","Linny Heagy,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P71 Petasites frigidus.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae,Asteraceae","Petasites frigidus var. frigidus,Petasites frigidus var. palmatus,Petasites frigidus var. sagittatus,Blennosperma nanum var. nanum,Crocidium multicaule","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 p11 Cuniculotinus gramineus.jpeg","Asteraceae,Asteraceae,Asteraceae","Cuniculotinus gramineus,Sericocarpus asteroides,Chrysoma pauciflosculosa","Barbara Alongi,Marjorie C. Leggitt,Barbara Alongi"
"File:FNA21 P01 Ambrosia salsola.jpeg","Asteraceae,Asteraceae,Asteraceae","Ambrosia trifida,Ambrosia salsola,Ambrosia eriocentra","Barbara Alongi,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA21 P02 Ambrosia artemisifolia.jpeg","Asteraceae,Asteraceae,Asteraceae","Ambrosia artemisiifolia,Xanthium strumarium,Parthenium integrifolium","Barbara Alongi,Yevonn Wilson-Ramsey,Linda Ann Vorobik"
"File:FNA21 P03 Parthenium hysterophor.jpeg","Asteraceae,Asteraceae,Asteraceae","Parthenium hysterophorus,Parthenice mollis,Dicoria canescens","Linda Ann Vorobik,Linda Ann Vorobik,Marjorie C. Leggitt"
"File:FNA21 P04 Iva frutescens.jpeg","Asteraceae,Asteraceae,Asteraceae","Iva frutescens,Iva axillaris,Cyclachaena xanthiifolia","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Marjorie C. Leggitt"
"File:FNA21 P05 Oxytenia acerosa.jpeg","Asteraceae,Asteraceae,Asteraceae","Oxytenia acerosa,Leuciva dealbata,Hedosyne ambrosiifolia","Linda Ann Vorobik,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA21 P06 Chorisiva nevadensis.jpeg","Asteraceae,Asteraceae,Asteraceae","Chorisiva nevadensis,Smallanthus uvedalia,Melampodium leucanthum","Yevonn Wilson-Ramsey,Bee F. Gunn,Yevonn Wilson-Ramsey"
"File:FNA21 P07 Acanthospermum austral.jpeg","Asteraceae,Asteraceae,Asteraceae","Acanthospermum australe,Polymnia canadensis,Guizotia abyssinica","Barbara Alongi,Linda Ann Vorobik,Yevonn Wilson-Ramsey"
"File:FNA21 P08 Guardiola platyphylla.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Rudbeckia laciniata var. laciniata,Rudbeckia maxima,Guardiola platyphylla,Rudbeckia amplexicaulis","John Myers,John Myers,Marjorie C. Leggitt,John Myers"
"File:FNA21 P09 Rudbeckia missouriensi.jpeg","Asteraceae,Asteraceae,Asteraceae","Rudbeckia missouriensis,Ratibida pinnata,Zaluzania grayana","John Myers,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P10 Heliopsis helianthoid.jpeg","Asteraceae,Asteraceae,Asteraceae","Heliopsis helianthoides,Sanvitalia abertii,Zinnia grandiflora","Marjorie C. Leggitt,Bee F. Gunn,Yevonn Wilson-Ramsey"
"File:FNA21 P11 Lindheimera texana.jpeg","Asteraceae,Asteraceae,Asteraceae","Chrysogonum virginianum var. brevistolon,Lindheimera texana,Silphium laciniatum","Linny Heagy,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA21 P12 Silphium asteriscus.jpeg","Asteraceae,Asteraceae,Asteraceae","Silphium asteriscus,Berlandiera pumila,Engelmannia peristenia","Yevonn Wilson-Ramsey,John Myers,John Myers"
