﻿,Family,Taxon,Illustrator
"File:FNA19 P24 Prenanthes racemosa.jpeg","Asteraceae,Asteraceae,Asteraceae","Prenanthes racemosa,Prenanthes serpentaria,Prenanthes trifoliolata","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P25 Launaea intybacea.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Launaea intybacea,Sonchus asper,Sonchus oleraceus,Arnoseris minima","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA19 P26 Tolpis barbata.jpeg","Asteraceae,Asteraceae,Asteraceae","Tolpis barbata,Hieracium caespitosum,Hieracium gronovii","Marjorie C. Leggitt,Barbara Alongi,Barbara Alongi"
"File:FNA19 P27 Hieracium umbellatum.jpeg","Asteraceae,Asteraceae,Asteraceae","Hieracium umbellatum,Hieracium scabrum,Hieracium albiflorum","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA19 P28 Leontodon autumnalis.jpeg","Asteraceae,Asteraceae,Asteraceae","Leontodon autumnalis,Urospermum picroides,Hypochaeris radicata","Bee F. Gunn,Marjorie C. Leggitt,Bee F. Gunn"
"File:FNA19 P29 Helminthotheca echioides.jpeg","Asteraceae,Asteraceae,Asteraceae","Helminthotheca echioides,Rhagadiolus stellatus,Hedypnois cretica","Barbara Alongi,Marjorie C. Leggitt,Barbara Alongi"
"File:FNA19 P30 Picris hieracioides.jpeg","Asteraceae,Asteraceae,Asteraceae","Picris hieracioides,Tragopogon mirus,Scorzonera laciniata","Marjorie C. Leggitt,Yevonn Wilson-Ramsey,Marjorie C. Leggitt"
"File:FNA19 P31 Calycoseris wrightii.jpeg","Asteraceae,Asteraceae,Asteraceae","Calycoseris wrightii,Atrichoseris platyphylla,Anisocoma acaulis","Bee F. Gunn,John Myers,John Myers"
"File:FNA19 P32 Malacothrix californica.jpeg","Asteraceae,Asteraceae,Asteraceae","Malacothrix californica,Malacothrix indecora,Malacothrix sonchoides","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P33 Uropappus lindleyi.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae,Asteraceae","Uropappus lindleyi,Agoseris glauca var. glauca,Agoseris glauca var. dasycephala,Agoseris aurantiaca var. aurantiaca,Agoseris aurantiaca var. purpurea","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P34 Nothocalais troximoides.jpeg","Asteraceae,Asteraceae","Microseris laciniata subsp. laciniata,Microseris douglasii subsp. douglasii","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA19 P35 Stebbinsoseris heterocarpa.jpeg","Asteraceae,Asteraceae,Asteraceae","Stebbinsoseris heterocarpa,Rafinesquia neomexicana,Munzothamnus blairii","Yevonn Wilson-Ramsey,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P36 Stephanomeria diegensis.jpeg","Asteraceae,Asteraceae,Asteraceae,Asteraceae,Asteraceae,Asteraceae","Stephanomeria diegensis,Stephanomeria exigua subsp. coronaria,Stephanomeria exigua subsp. exigua,Stephanomeria pauciflora,Stephanomeria tenuifolia,Stephanomeria virgata subsp. virgata","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn,Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P37 Prenanthella exigua.jpeg","Asteraceae,Asteraceae,Asteraceae","Prenanthella exigua,Pleiacanthus spinosus,Glyptopleura setulosa","Yevonn Wilson-Ramsey,Sheila Flinchpaugh,John Myers"
"File:FNA19 P38 Krigia wrightii.jpeg","Asteraceae,Asteraceae,Asteraceae","Krigia wrightii,Krigia cespitosa var. cespitosa,Chaetadelpha wheeleri","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Bee F. Gunn"
"File:FNA19 P39 Shinnersoseris rostrata.jpeg","Asteraceae,Asteraceae,Asteraceae","Shinnersoseris rostrata,Lygodesmia juncea,Lygodesmia texana","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA19 P40 Phalacroseris bolanderi.jpeg","Asteraceae,Asteraceae,Asteraceae","Phalacroseris bolanderi,Pinaropappus roseus,Pyrrhopappus carolinianus","Yevonn Wilson-Ramsey,Bee F. Gunn,Marjorie C. Leggitt"
