﻿,Family,Taxon,Illustrator
File:SplaAplodonWormskioldii.jpeg,Splachnaceae,"Aplodon wormskioldii","Patricia M. Eckel"
File:SplaSplachnumLuteum.jpeg,Splachnaceae,"Splachnum luteum","Patricia M. Eckel"
File:SplaSplachnumPensylvanicum.jpeg,Splachnaceae,"Splachnum pensylvanicum","Patricia M. Eckel"
File:SplaSplachnumSphaericum.jpeg,Splachnaceae,"Splachnum sphaericum","Patricia M. Eckel"
File:SplaTayloriaFroelichiana.jpeg,Splachnaceae,"Tayloria froelichiana","Patricia M. Eckel"
File:SplaTayloriaHornschuchii.jpeg,Splachnaceae,"Tayloria hornschuchii","Patricia M. Eckel"
File:SplaTayloriaSerrata.jpeg,Splachnaceae,"Tayloria serrata","Patricia M. Eckel"
File:SplaTetraplodonMnioides.jpeg,Splachnaceae,"Tetraplodon mnioides","Patricia M. Eckel"
File:SplaTetraplodonPallidus.jpeg,Splachnaceae,"Tetraplodon pallidus","Patricia M. Eckel"
File:SplaTetraplodonParadoxus.jpeg,Splachnaceae,"Tetraplodon paradoxus","Patricia M. Eckel"
File:SplaTetraplodonUrceolatus.jpeg,Splachnaceae,"Tetraplodon urceolatus","Patricia M. Eckel"
File:SplaVoitiaNivalisHyperborea.jpeg,"Splachnaceae,Splachnaceae","Voitia nivalis,Voitia hyperborea","Patricia M. Eckel,Patricia M. Eckel"
