﻿,Family,Taxon,Illustrator
"File:Poly Oligotrichum aligerum.jpeg",Polytrichaceae,"Oligotrichum aligerum","Patricia M. Eckel"
"File:Poly Oligotrichum parallelum.jpeg",Polytrichaceae,"Oligotrichum parallelum","Patricia M. Eckel"
"File:Poly Pogonatum brachyphyllum.jpeg",Polytrichaceae,"Pogonatum brachyphyllum","Patricia M. Eckel"
"File:Poly Pogonatum contortum.jpeg",Polytrichaceae,"Pogonatum contortum","Patricia M. Eckel"
"File:Poly Pogonatum urnigerum.jpeg",Polytrichaceae,"Pogonatum urnigerum","Patricia M. Eckel"
"File:Poly Polytrichastrum alpinum v sylvaticum.jpeg",Polytrichaceae,"Polytrichastrum alpinum var. sylvaticum","Patricia M. Eckel"
"File:Poly Polytrichastrum ohioense.jpeg",Polytrichaceae,"Polytrichastrum ohioense","Patricia M. Eckel"
"File:Poly Polytrichastrum pallidisetum.jpeg",Polytrichaceae,"Polytrichastrum pallidisetum","Patricia M. Eckel"
"File:Poly Polytrichum commune vars comm perig ulig.jpeg","Polytrichaceae,Polytrichaceae,Polytrichaceae","Polytrichum commune,Polytrichum commune var. commune,Polytrichum commune var. perigoniale","Patricia M. Eckel,Patricia M. Eckel,Patricia M. Eckel"
"File:Poly Polytrichum hyperboreum.jpeg",Polytrichaceae,"Polytrichum hyperboreum","Patricia M. Eckel"
"File:Poly Polytrichum swartzii.jpeg",Polytrichaceae,"Polytrichum swartzii","Patricia M. Eckel"
"File:Poly Psilopilum cavifolium.jpeg",Polytrichaceae,"Psilopilum cavifolium","Patricia M. Eckel"
"File:Poly Psilopilum laevigatum.jpeg",Polytrichaceae,"Psilopilum laevigatum","Patricia M. Eckel"
