﻿
"Caltha natans"
"Caltha palustris"
"Carex aureolensis"
"Carex backii"
"Carex baileyi"
"Carex basiantha"
"Carex bullata"
"Carex comosa"
"Carex cordillerana"
"Carex elliottii"
"Carex exsiccata"
"Carex frankii"
"Carex hystericina"
"Carex jamesii"
"Carex juniperorum"
"Carex latebracteata"
"Carex lurida"
"Carex membranacea"
"Carex oligosperma"
"Carex pseudocyperus"
"Carex retrorsa"
"Carex rostrata"
"Carex rotundata"
"Carex saxatilis"
"Carex saximontana"
"Carex schweinitzii"
"Carex sect. Phyllostachyae"
"Carex sect. Squarrosae"
"Carex sect. Vesicariae"
"Carex squarrosa"
"Carex superata"
"Carex thurberi"
"Carex timida"
"Carex tuckermanii"
"Carex typhina"
"Carex utriculata"
"Carex vesicaria"
"Carex willdenowii"
Coptis
"Coptis aspleniifolia"
"Coptis laciniata"
"Coptis occidentalis"
"Coptis trifolia"
Enemion
"Enemion biternatum"
"Enemion hallii"
"Enemion occidentale"
"Enemion savilei"
"Enemion stipitatum"
Helleborus
